calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
500f137a-03e6-42bf-a7f2-0138450c73be,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,4.55916948850843,4.55916948850843,4.55916948850843,90.0,90.0,90.0,1e-07,positive,363.316,103.995,103.995,-0.000,-0.000,0.000,103.995,363.316,103.995,0.000,0.000,0.000,103.995,103.995,363.316,0.000,-0.000,0.000,0.000,-0.000,-0.000,62.381,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.381,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.381
e74ef361-2a6d-49af-bddc-6e36c60abc8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.3211688225589135,7.3211688225589135,7.3211688225589135,90.0,90.0,90.0,1e-07,positive,148001.523,-84724.803,-794492.192,83195.246,-134135.178,18852.809,232468.971,-53858.944,-710159.481,97769.405,-129718.068,99430.558,253825.069,-59276.863,-739978.884,84091.155,-202757.110,59629.960,216776.143,-236498.949,-744321.653,123500.334,-208723.538,78228.443,211786.724,-90198.789,-492054.290,60411.295,-129963.897,-29797.470,42096.838,-118117.979,-852870.717,108657.264,-173309.658,-84488.974
f65fbb3e-3891-4121-8a43-3c13cb77b52c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.937526707190897,7.937526707190897,7.937526707190897,90.0,90.0,90.0,1e-06,negative,858254.916,972461.198,881587.399,25452.512,18420.039,-17706.890,839670.356,981270.278,875649.519,32318.024,35483.876,-18916.837,852944.212,959302.356,872097.260,20149.923,37714.320,-30471.947,858223.322,979171.421,871609.020,23556.711,25901.708,-23123.246,862262.905,972995.439,892879.120,13100.593,25023.222,-19402.892,849936.652,962844.468,893750.915,29498.746,13461.218,-17788.015
5d9e7d3e-aa41-431b-b8ec-d2a2c5935bda,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,4.55916948850843,4.55916948850843,4.55916948850843,90.0,90.0,90.0,1e-06,negative,363.318,103.996,103.996,0.000,-0.000,0.000,103.996,363.318,103.996,0.000,0.000,0.000,103.996,103.996,363.318,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.381,0.000,-0.000,0.000,0.000,0.000,-0.000,62.381,0.000,0.000,0.000,0.000,0.000,-0.000,62.381
73f581bb-51ce-4625-b570-736e13f06783,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.3211688225589135,7.3211688225589135,7.3211688225589135,90.0,90.0,90.0,1e-06,negative,-23589.308,6853.573,51140.159,-5874.618,19390.333,-1051.015,-14877.356,26450.364,75439.255,-4591.662,24259.281,2327.574,-23673.995,20210.433,54325.901,-9549.271,14933.763,-8897.203,-22926.739,8105.609,49229.019,-4095.186,19956.064,-6634.461,-26456.356,6377.133,60632.983,-9721.485,21065.022,-6781.581,-16204.707,15778.352,74752.863,-9433.467,14526.694,-5413.047
f65fbb3e-3891-4121-8a43-3c13cb77b52c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.937526707190897,7.937526707190897,7.937526707190897,90.0,90.0,90.0,1e-06,positive,-864420.226,-954080.217,-885594.789,-27253.485,-22000.826,20061.954,-835877.646,-957577.821,-879866.261,-29630.942,-31129.975,10787.754,-848648.397,-989130.266,-891077.628,-27948.263,-33335.144,25338.052,-861388.747,-986856.886,-891282.153,-25761.296,-29936.651,23862.963,-840676.722,-970497.360,-888930.808,-26377.272,-22036.624,13127.890,-846021.554,-955373.021,-871664.334,-23201.495,-32747.237,18780.546
5d9e7d3e-aa41-431b-b8ec-d2a2c5935bda,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,4.55916948850843,4.55916948850843,4.55916948850843,90.0,90.0,90.0,1e-06,positive,363.315,103.995,103.995,0.000,0.000,-0.000,103.995,363.315,103.995,-0.000,0.000,-0.000,103.995,103.995,363.315,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.381,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.381,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.381
73f581bb-51ce-4625-b570-736e13f06783,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.3211688225589135,7.3211688225589135,7.3211688225589135,90.0,90.0,90.0,1e-06,positive,26954.769,-8587.704,-53292.673,7559.234,-14215.615,4928.335,24409.985,-12585.493,-75388.778,10352.697,-18842.321,5992.080,12656.449,-16091.518,-71405.021,8731.447,-21881.506,2681.976,23754.502,-18240.365,-69635.788,5308.190,-19000.373,11169.978,11416.396,-24920.709,-68955.860,4914.121,-14801.858,5544.007,20996.959,14243.655,-68224.386,9971.415,-18341.700,1013.237
e5278c76-cdd9-4e8f-b497-6ccb2e759e11,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,D0_3--BiF3,D0_3--BiF3,5.708969151433166,5.708969151433166,5.708969151433166,90.0,90.0,90.0,1e-08,negative,242.709,171.571,171.571,0.000,0.000,-0.000,171.571,242.709,171.571,0.000,0.000,-0.000,171.571,171.571,242.709,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.788,0.000,-0.000,-0.000,-0.000,0.000,0.000,135.788,-0.000,-0.000,-0.000,0.000,0.000,0.000,135.788
e5278c76-cdd9-4e8f-b497-6ccb2e759e11,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,D0_3--BiF3,D0_3--BiF3,5.708969151433166,5.708969151433166,5.708969151433166,90.0,90.0,90.0,1e-08,positive,242.709,171.571,171.571,-0.000,0.000,0.000,171.571,242.709,171.571,-0.000,0.000,0.000,171.571,171.571,242.709,-0.000,-0.000,0.000,0.000,0.000,-0.000,135.788,-0.000,0.000,0.000,0.000,-0.000,-0.000,135.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.788
e2d81e2c-5720-4939-b47a-96dd17589ad0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,D0_3--BiF3,D0_3--BiF3,5.708969151433166,5.708969151433166,5.708969151433166,90.0,90.0,90.0,1e-07,negative,242.709,171.571,171.571,0.000,0.000,-0.000,171.571,242.709,171.571,0.000,0.000,0.000,171.571,171.571,242.709,0.000,0.000,-0.000,0.000,0.000,0.000,137.297,0.000,0.000,0.000,0.000,0.000,0.000,137.297,-0.000,-0.000,0.000,0.000,0.000,0.000,137.297
e2d81e2c-5720-4939-b47a-96dd17589ad0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,D0_3--BiF3,D0_3--BiF3,5.708969151433166,5.708969151433166,5.708969151433166,90.0,90.0,90.0,1e-07,positive,242.709,171.571,171.571,-0.000,-0.000,-0.000,171.571,242.709,171.571,-0.000,-0.000,0.000,171.571,171.571,242.709,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.297,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.297,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.297
bc14398b-ce2e-4e74-8f9c-7cc40483eafe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,D0_3--BiF3,D0_3--BiF3,5.708969151433166,5.708969151433166,5.708969151433166,90.0,90.0,90.0,1e-06,negative,242.710,171.571,171.571,0.000,0.000,-0.000,171.571,242.710,171.571,0.000,0.000,-0.000,171.571,171.571,242.710,0.000,0.000,0.000,0.000,0.000,0.000,135.788,-0.000,-0.000,0.000,0.000,0.000,0.000,135.788,-0.000,0.000,0.000,0.000,0.000,0.000,135.788
bc14398b-ce2e-4e74-8f9c-7cc40483eafe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,D0_3--BiF3,D0_3--BiF3,5.708969151433166,5.708969151433166,5.708969151433166,90.0,90.0,90.0,1e-06,positive,242.708,171.570,171.570,-0.000,-0.000,-0.000,171.570,242.708,171.570,-0.000,0.000,0.000,171.570,171.570,242.708,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.788,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.788,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.788
15e15738-59cf-4609-a6ef-7f273c05cc95,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.599703726157458,3.599703726157458,3.599703726157458,90.0,90.0,90.0,1e-08,negative,216.837,190.783,190.783,0.000,-0.000,0.000,190.783,216.837,190.783,0.000,0.000,-0.000,190.783,190.783,216.837,0.000,-0.000,0.000,-0.000,0.000,0.000,106.902,0.000,-0.000,0.000,-0.000,0.000,0.000,106.902,-0.000,0.000,0.000,0.000,0.000,-0.000,106.902
15e15738-59cf-4609-a6ef-7f273c05cc95,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.599703726157458,3.599703726157458,3.599703726157458,90.0,90.0,90.0,1e-08,positive,216.837,190.783,190.783,-0.000,-0.000,0.000,190.783,216.837,190.783,-0.000,0.000,0.000,190.783,190.783,216.837,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.902,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.902
fa5b6f48-0967-4b98-97f4-c4b2ffcc5d8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.599703726157458,3.599703726157458,3.599703726157458,90.0,90.0,90.0,1e-07,negative,216.837,190.783,190.783,0.000,0.000,-0.000,190.783,216.837,190.783,0.000,0.000,-0.000,190.783,190.783,216.837,0.000,0.000,-0.000,-0.000,0.000,0.000,106.902,0.000,-0.000,0.000,-0.000,0.000,0.000,106.902,-0.000,0.000,0.000,-0.000,0.000,0.000,106.902
fa5b6f48-0967-4b98-97f4-c4b2ffcc5d8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.599703726157458,3.599703726157458,3.599703726157458,90.0,90.0,90.0,1e-07,positive,216.837,190.783,190.783,-0.000,0.000,0.000,190.783,216.837,190.783,-0.000,0.000,0.000,190.783,190.783,216.837,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.902,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.902,0.000,-0.000,-0.000,0.000,-0.000,0.000,106.902
f97d9409-7b49-442a-9b0c-2a333e85d6bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.599703726157458,3.599703726157458,3.599703726157458,90.0,90.0,90.0,1e-06,negative,216.838,190.784,190.784,0.000,0.000,-0.000,190.784,216.838,190.784,0.000,0.000,-0.000,190.784,190.784,216.838,0.000,-0.000,0.000,-0.000,0.000,0.000,106.902,0.000,-0.000,0.000,-0.000,0.000,0.000,106.902,0.000,0.000,0.000,-0.000,0.000,0.000,106.902
f97d9409-7b49-442a-9b0c-2a333e85d6bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.599703726157458,3.599703726157458,3.599703726157458,90.0,90.0,90.0,1e-06,positive,216.837,190.783,190.783,-0.000,-0.000,0.000,190.783,216.837,190.783,-0.000,0.000,0.000,190.783,190.783,216.837,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.902,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.902
9f1dec47-d7ba-4947-bf6c-13b2b01274f8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,mp-601820,mp-601820,4.050371845137891,4.050371845137891,2.837673259412222,90.0,90.0,90.0,1e-08,negative,351.945,73.590,171.301,-0.000,-0.000,-0.000,73.590,351.945,171.301,-0.000,-0.000,0.000,171.301,171.301,248.651,-0.000,-0.000,0.000,0.000,0.000,0.000,140.751,-0.000,0.000,0.000,-0.000,0.000,-0.000,140.751,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.819
9f1dec47-d7ba-4947-bf6c-13b2b01274f8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,mp-601820,mp-601820,4.050371845137891,4.050371845137891,2.837673259412222,90.0,90.0,90.0,1e-08,positive,351.945,73.590,171.301,0.000,0.000,-0.000,73.590,351.945,171.301,0.000,0.000,-0.000,171.301,171.301,248.651,0.000,0.000,-0.000,-0.000,0.000,-0.000,140.751,0.000,0.000,-0.000,0.000,-0.000,0.000,140.751,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.819
