,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
70,700.0,50.52701106451107,48.85038970186342,50.51865604489229
71,710.0,50.84359842093907,49.16970873378883,50.86812497803157
72,720.0,51.15587078843697,49.484669510278046,51.21282391156736
73,730.0,51.46394272366806,49.7953879477433,51.552879716174886
74,740.0,51.767924340197645,50.101975457592516,51.88841433207139
75,750.0,52.06792153221374,50.40453917351631,52.21954501770158
76,760.0,52.36403618452047,50.70318216480895,52.54638458317655
77,770.0,52.656366369842466,50.99800363677068,52.869041609557215
78,780.0,52.94500653428274,51.28909911905807,53.18762065498391
79,790.0,53.230047671810304,51.576560642876,53.50222244856713
80,800.0,53.511577488488186,51.86047690774677,53.81294407290435
81,810.0,53.78968055719322,52.140933438589485,54.1198791359695
82,820.0,54.06443846344039,52.41801273375949,54.42311793313824
83,830.0,54.33592994292729,52.69179440466357,54.72274759998467
84,840.0,54.6042310113326,52.9623553075066,55.01885225646479
85,850.0,54.86941508690092,53.22976966770616,55.31151314307224
86,860.0,55.13155310627073,53.494109197409664,55.60080874946669
87,870.0,55.390713633979146,53.75544320661943,55.886814936105516
88,880.0,55.64696296605917,54.013838708295836,56.1696050492468
89,890.0,55.90036522809967,54.269360517822975,56.44925002984634
90,900.0,56.1509824681087,54.52207134722103,56.72581851664532
91,910.0,56.3988747445186,54.7720318943823,56.99937694386195
92,920.0,56.64410020961072,55.01930092769524,57.26998963379899
93,930.0,56.88671518867259,55.263935366297645,57.53771888468182
94,940.0,57.12677425509306,55.50599035622925,57.80262505401979
95,950.0,57.36433030170092,55.74551934275818,58.06476663775838
96,960.0,57.59943460852586,55.98257413905947,58.32420034546143
97,970.0,57.832136907203996,56.21720499152161,58.58098117177616
98,980.0,58.06248544223355,56.44946064180848,58.8351624643805
99,990.0,58.290527029244686,56.679388385938275,59.086795988631444
100,1000.0,58.516307110476326,56.90703413048771,59.335931989088685
