calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d470adae-6f3c-4edb-b450-c91e2aa5d6c7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B2--CsCl,B2--CsCl,2.8723140221654107,2.8723140221654107,2.8723140221654107,90.0,90.0,90.0,1e-06,negative,294.140,125.390,125.390,-0.000,-0.000,-0.000,125.390,294.140,125.390,-0.000,-0.000,-0.000,125.390,125.390,294.140,-0.000,-0.000,-0.000,0.000,0.000,0.000,103.200,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.200,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.200
d470adae-6f3c-4edb-b450-c91e2aa5d6c7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B2--CsCl,B2--CsCl,2.8723140221654107,2.8723140221654107,2.8723140221654107,90.0,90.0,90.0,1e-06,positive,294.138,125.389,125.389,0.000,0.000,0.000,125.389,294.138,125.389,0.000,0.000,-0.000,125.389,125.389,294.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.200,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.200
5ae732d9-b834-49fe-813e-5b407d052c9f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1535481740069065,5.1535481740069065,5.1535481740069065,90.0,90.0,90.0,1e-08,negative,101.049,133.790,133.790,0.000,0.000,0.000,133.790,101.049,133.790,0.000,0.000,0.000,133.790,133.790,101.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.234,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.234
5ae732d9-b834-49fe-813e-5b407d052c9f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1535481740069065,5.1535481740069065,5.1535481740069065,90.0,90.0,90.0,1e-08,positive,101.049,133.790,133.790,-0.000,-0.000,-0.000,133.790,101.049,133.790,-0.000,-0.000,-0.000,133.790,133.790,101.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.234,0.000,-0.000,0.000,0.000,0.000,-0.000,-34.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.234
23aad26f-deb7-4063-99ac-17062b45ea0f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1535481740069065,5.1535481740069065,5.1535481740069065,90.0,90.0,90.0,1e-07,negative,101.049,133.790,133.790,0.000,0.000,0.000,133.790,101.049,133.790,0.000,0.000,0.000,133.790,133.790,101.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.234
23aad26f-deb7-4063-99ac-17062b45ea0f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1535481740069065,5.1535481740069065,5.1535481740069065,90.0,90.0,90.0,1e-07,positive,101.049,133.790,133.790,-0.000,-0.000,-0.000,133.790,101.049,133.790,-0.000,-0.000,-0.000,133.790,133.790,101.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.234,0.000,-0.000,0.000,0.000,0.000,-0.000,-34.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.234
8305826b-aa9e-4e22-b010-63dc30c40e62,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1535481740069065,5.1535481740069065,5.1535481740069065,90.0,90.0,90.0,1e-06,negative,101.050,133.791,133.791,-0.000,0.000,0.000,133.791,101.050,133.791,0.000,-0.000,0.000,133.791,133.791,101.050,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.234,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.234
8305826b-aa9e-4e22-b010-63dc30c40e62,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1535481740069065,5.1535481740069065,5.1535481740069065,90.0,90.0,90.0,1e-06,positive,101.049,133.790,133.790,-0.000,-0.000,-0.000,133.790,101.049,133.790,-0.000,-0.000,-0.000,133.790,133.790,101.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.234
76c68791-a56e-4d30-8819-6bc95b5888eb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,mp-1226211,mp-1226211,2.817738372073576,4.108976752848593,4.082658576374565,90.0,90.0,90.0,1e-08,negative,305.058,144.150,137.487,0.000,0.000,-0.000,144.150,317.384,111.642,-0.000,-0.000,-0.000,137.487,111.642,327.605,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.344,0.000,0.000,0.000,0.000,0.000,-0.000,99.061,0.000,0.000,0.000,0.000,0.000,-0.000,115.454
76c68791-a56e-4d30-8819-6bc95b5888eb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,mp-1226211,mp-1226211,2.817738372073576,4.108976752848593,4.082658576374565,90.0,90.0,90.0,1e-08,positive,305.058,144.150,137.487,-0.000,0.000,-0.000,144.150,317.384,111.642,-0.000,0.000,0.000,137.487,111.642,327.605,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.344,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.061,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.454
d310fc52-b744-48a8-b368-197fe075e6bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,mp-1226211,mp-1226211,2.817738372073576,4.108976752848593,4.082658576374565,90.0,90.0,90.0,1e-07,negative,305.058,144.150,137.488,-0.000,-0.000,-0.000,144.150,317.384,111.642,-0.000,-0.000,0.000,137.488,111.642,327.605,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.344,0.000,-0.000,0.000,0.000,0.000,-0.000,99.061,0.000,0.000,0.000,0.000,0.000,0.000,115.454
d310fc52-b744-48a8-b368-197fe075e6bd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,mp-1226211,mp-1226211,2.817738372073576,4.108976752848593,4.082658576374565,90.0,90.0,90.0,1e-07,positive,305.058,144.150,137.487,0.000,-0.000,-0.000,144.149,317.384,111.642,-0.000,-0.000,-0.000,137.487,111.642,327.605,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.344,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.061,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.454
1726048e-cc19-413e-97bb-73eaf8a5cf3c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,mp-1226211,mp-1226211,2.817738372073576,4.108976752848593,4.082658576374565,90.0,90.0,90.0,1e-06,negative,305.059,144.150,137.488,-0.000,0.000,0.000,144.150,317.385,111.642,-0.000,-0.000,0.000,137.488,111.642,327.607,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.344,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.061,0.000,0.000,0.001,0.000,-0.000,-0.000,115.454
1726048e-cc19-413e-97bb-73eaf8a5cf3c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,mp-1226211,mp-1226211,2.817738372073576,4.108976752848593,4.082658576374565,90.0,90.0,90.0,1e-06,positive,305.057,144.149,137.487,-0.000,0.000,-0.000,144.149,317.383,111.642,0.000,-0.000,0.000,137.487,111.642,327.604,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.344,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.061,0.000,-0.000,-0.001,-0.000,0.000,0.000,115.454
592d3486-322b-45d8-9a0f-898640c32960,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.137237593792991,2.6915773614063503,4.28080579332433,90.0,90.0,90.0,1e-08,negative,242.120,342.575,-49.295,0.000,-0.068,-0.000,344.708,-351.886,615.190,0.000,0.209,-0.000,96.935,158.224,241.041,0.000,-0.000,0.000,0.173,-0.669,0.082,86.520,-0.360,0.000,0.808,-2.886,1.044,0.000,-51.042,-0.000,0.133,-0.515,0.063,0.000,-0.277,85.604
797ee326-7873-45c1-9082-72eb805fa33f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.144832039851177,2.597901121265318,4.424955724996587,90.0,90.0,90.0,1e-08,negative,258.186,142.235,138.158,-0.000,-0.000,0.000,140.583,215.960,170.895,0.000,-0.000,0.000,137.499,171.043,224.955,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.890,0.000,0.000,0.000,-0.000,0.000,0.000,22.577,0.000,0.000,-0.000,0.000,-0.000,0.000,41.858
592d3486-322b-45d8-9a0f-898640c32960,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.137237593792991,2.6915773614063503,4.28080579332433,90.0,90.0,90.0,1e-08,positive,238.366,354.928,-57.066,-0.000,-0.150,-0.000,146.737,278.135,145.690,-0.000,0.000,0.000,-47.016,615.891,-101.579,-0.000,0.140,-0.000,-0.173,0.669,-0.082,86.520,0.360,0.000,-0.809,2.888,-1.043,-0.000,-50.530,-0.000,-0.133,0.515,-0.063,-0.000,0.277,85.604
797ee326-7873-45c1-9082-72eb805fa33f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.144832039851177,2.597901121265318,4.424955724996587,90.0,90.0,90.0,1e-08,positive,258.186,142.235,138.158,-0.000,0.000,-0.000,140.583,215.961,170.895,-0.000,-0.000,-0.000,137.499,171.043,224.954,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.890,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.577,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.858
10eef4a5-735d-46c6-91df-26687dc3c25b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.137237593792991,2.6915773614063503,4.28080579332433,90.0,90.0,90.0,1e-07,negative,241.519,344.704,-50.121,0.000,0.008,0.000,146.737,278.135,145.690,0.000,0.000,-0.000,-50.140,625.925,-108.719,-0.000,-0.047,-0.000,0.022,-0.083,0.010,86.319,-0.045,0.000,0.082,-0.293,0.107,0.000,-51.949,-0.000,0.013,-0.052,0.006,0.000,-0.028,85.604
aef09740-0657-4595-a647-abdb3287fa50,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.144832039851177,2.597901121265318,4.424955724996587,90.0,90.0,90.0,1e-07,negative,258.186,142.235,138.158,-0.000,0.000,0.000,141.701,212.195,176.214,-0.000,-0.000,0.000,138.579,176.214,222.809,0.000,0.000,0.000,-0.000,-0.000,0.000,39.710,0.000,0.000,0.000,-0.000,0.000,-0.000,22.577,0.000,0.000,-0.000,0.000,-0.000,0.000,41.858
10eef4a5-735d-46c6-91df-26687dc3c25b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.137237593792991,2.6915773614063503,4.28080579332433,90.0,90.0,90.0,1e-07,positive,301.360,154.336,92.000,-0.000,0.000,0.000,146.737,278.135,145.690,-0.000,0.000,0.000,-49.754,624.703,-107.794,-0.000,0.059,-0.000,-0.022,0.083,-0.010,86.319,0.045,0.000,-0.082,0.293,-0.107,-0.000,-51.896,0.000,-0.013,0.052,-0.006,-0.000,0.028,85.604
aef09740-0657-4595-a647-abdb3287fa50,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.144832039851177,2.597901121265318,4.424955724996587,90.0,90.0,90.0,1e-07,positive,258.185,142.235,138.158,0.000,0.000,-0.000,141.701,212.195,176.213,0.000,0.000,-0.000,138.579,176.213,222.809,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.710,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.577,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.858
5853ef3d-234f-477f-b26c-5db4d2af7ee3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,oqmd-1219850,oqmd-1219850,4.137237593792991,2.6915773614063503,4.28080579332433,90.0,90.0,90.0,1e-06,negative,239.571,350.906,-54.743,0.000,0.000,-0.000,343.050,-346.476,611.709,0.000,0.002,-0.000,-49.547,624.019,-107.327,0.000,-0.006,-0.000,0.002,-0.008,0.001,86.315,-0.004,-0.000,0.009,-0.030,0.011,0.000,-51.937,-0.000,0.002,-0.005,0.001,0.000,-0.003,85.604
