,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
39,390.0,2.900207040096722e-05,3.539939929592269e-05,3.854737592220068e-05
40,400.0,2.9129931294238624e-05,3.555514927882512e-05,3.8732469285841416e-05
41,410.0,2.925482523147779e-05,3.5706775018936824e-05,3.891433880155767e-05
42,420.0,2.937707253456354e-05,3.5854692247641614e-05,3.9093376650724844e-05
43,430.0,2.949711924293902e-05,3.599927804628939e-05,3.92699175081808e-05
44,440.0,2.9615147592709373e-05,3.614086733232807e-05,3.9444265207513553e-05
45,450.0,2.973148518899577e-05,3.627975921435245e-05,3.9616730416477574e-05
46,460.0,2.984645061143984e-05,3.641622202893393e-05,3.9787528246243836e-05
47,470.0,2.9960237792685466e-05,3.655049874164915e-05,3.9956890029827137e-05
48,480.0,3.0073176126841083e-05,3.66828128688338e-05,4.0125030808424984e-05
49,490.0,3.018531601663334e-05,3.681336085834865e-05,4.029213341087309e-05
50,500.0,3.029676784959314e-05,3.6942321028777834e-05,4.04583704156805e-05
51,510.0,3.0407949244025735e-05,3.706985988988907e-05,4.0623884193250274e-05
52,520.0,3.051887084061486e-05,3.719612754019883e-05,4.078883302955201e-05
53,530.0,3.0629621620405616e-05,3.732125828291033e-05,4.0953340104737476e-05
54,540.0,3.0740448932586025e-05,3.744537761835047e-05,4.111752621851759e-05
55,550.0,3.085133182171983e-05,3.7568601202399154e-05,4.128149885292127e-05
56,560.0,3.0962487149126315e-05,3.7691033644028646e-05,4.1445369127683755e-05
57,570.0,3.1074180494291646e-05,3.7812770797682046e-05,4.160920504939184e-05
58,580.0,3.118633714555448e-05,3.793390141312799e-05,4.177312963024126e-05
59,590.0,3.129893229159866e-05,3.805450602157431e-05,4.193720442102719e-05
60,600.0,3.1412236947906185e-05,3.817466644582752e-05,4.210150332165617e-05
61,610.0,3.1526223831479924e-05,3.8294448969923416e-05,4.2266125683473155e-05
62,620.0,3.164122766062275e-05,3.841391703082124e-05,4.2431108735725116e-05
63,630.0,3.175712117757842e-05,3.8533143379214506e-05,4.259653239049437e-05
64,640.0,3.187389963423457e-05,3.865217284371629e-05,4.276243742304704e-05
65,650.0,3.199188206619595e-05,3.8771056607528756e-05,4.292890318408898e-05
66,660.0,3.211085425561338e-05,3.888984967205946e-05,4.3095979616931336e-05
67,670.0,3.223104031053644e-05,3.900859890148646e-05,4.326369743911228e-05
68,680.0,3.235265125375233e-05,3.9127343392239306e-05,4.343212551236693e-05
69,690.0,3.2475467443445215e-05,3.924613336523685e-05,4.360129054105614e-05
70,700.0,3.2599775692501765e-05,3.936500266855468e-05,4.3771270470737805e-05
71,710.0,3.272552840132722e-05,3.948397855894711e-05,4.3942101490086924e-05
72,720.0,3.2852848268658545e-05,3.960310515805916e-05,4.411378456699378e-05
73,730.0,3.2981744975232085e-05,3.972241382219107e-05,4.428641295187341e-05
74,740.0,3.311228985458226e-05,3.984193690224278e-05,4.44599795963944e-05
75,750.0,3.3244455719468966e-05,3.9961700697202496e-05,4.46345187761874e-05
76,760.0,3.337830720546123e-05,4.00817252137492e-05,4.4810128757266553e-05
77,770.0,3.35141775808536e-05,4.0202059113709735e-05,4.4986808569792805e-05
78,780.0,3.365184658069994e-05,4.032270698004057e-05,4.5164564646191176e-05
79,790.0,3.3791518992211954e-05,4.044368763721739e-05,4.534344939682527e-05
80,800.0,3.3932929476348556e-05,4.05650493992038e-05,4.5523500424488094e-05
81,810.0,3.407643953179741e-05,4.068679400729816e-05,4.570477849630402e-05
82,820.0,3.422239412387838e-05,4.0808957783091756e-05,4.58872714305557e-05
83,830.0,3.437023944574624e-05,4.093155051213054e-05,4.6071025632412066e-05
84,840.0,3.452030191490776e-05,4.105458740881422e-05,4.6256052365978604e-05
85,850.0,3.4672806799157406e-05,4.117810246154218e-05,4.644242083063496e-05
86,860.0,3.4827374870291374e-05,4.130210565606596e-05,4.6630168384707584e-05
87,870.0,3.4984405054961376e-05,4.1426610251910114e-05,4.681924460301177e-05
88,880.0,3.5144091874897285e-05,4.15516389114195e-05,4.700974694042379e-05
89,890.0,3.5306096024709245e-05,4.167721753795635e-05,4.7201714756425085e-05
90,900.0,3.547056064970448e-05,4.180335229393329e-05,4.739515042222745e-05
91,910.0,3.563795193585572e-05,4.193005515912266e-05,4.7590066608089e-05
92,920.0,3.5807738692336335e-05,4.205734926444354e-05,4.778650980976006e-05
93,930.0,3.598031882792227e-05,4.218525034846702e-05,4.798451059069204e-05
94,940.0,3.6155845471609324e-05,4.231376207368333e-05,4.818410174747808e-05
95,950.0,3.633420118935524e-05,4.244290694396556e-05,4.8385310731514085e-05
96,960.0,3.6515448864514546e-05,4.257270730405529e-05,4.858817423678491e-05
97,970.0,3.669991510293204e-05,4.270316234625507e-05,4.879270170077804e-05
98,980.0,3.688754203906049e-05,4.2834302989180895e-05,4.899891208162288e-05
99,990.0,3.7077702601245966e-05,4.296613438395447e-05,4.920687034571023e-05
100,1000.0,,,
