calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18a6f357-09f2-4a77-ba1e-59a1672e8f67,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,mp-1077252,mp-1077252,6.783240018210975,6.783240018210975,6.783240018210975,90.0,90.0,90.0,1e-06,negative,199.749,136.278,136.278,0.000,0.000,0.000,136.278,199.749,136.278,0.000,0.000,0.000,136.278,136.278,199.749,0.000,0.000,0.000,-0.000,0.000,0.000,82.451,0.000,0.000,0.000,-0.000,0.000,-0.000,82.451,0.000,0.000,0.000,-0.000,0.000,0.000,82.451
18a6f357-09f2-4a77-ba1e-59a1672e8f67,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,mp-1077252,mp-1077252,6.783240018210975,6.783240018210975,6.783240018210975,90.0,90.0,90.0,1e-06,positive,199.748,136.277,136.277,0.000,-0.000,-0.000,136.277,199.748,136.277,-0.000,-0.000,-0.000,136.277,136.277,199.748,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.451,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.451,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.451
9c6fc2a1-03af-47b1-b2e5-7e8836d09827,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1232523,oqmd-1232523,5.202593977202522,5.202593977202522,3.8913233326375,90.0,90.0,90.0,1e-08,negative,-1159685406.415,-643076157.216,-1003626257.178,-16979241.742,-24281379.976,-223113.973,-623394396.594,-1066244185.473,-999718396.755,-8445627.013,792802.603,-1990621.349,65.796,65.796,176.179,0.000,0.000,0.000,0.000,0.000,0.000,-77.927,0.000,0.000,0.000,0.000,0.000,-0.000,-77.927,0.000,0.000,0.000,0.000,0.000,0.000,100.805
9c6fc2a1-03af-47b1-b2e5-7e8836d09827,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1232523,oqmd-1232523,5.202593977202522,5.202593977202522,3.8913233326375,90.0,90.0,90.0,1e-08,positive,98.514,99.118,81.818,0.000,0.000,-0.000,99.118,98.514,81.818,-0.000,0.000,-0.000,65.796,65.796,176.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-77.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-77.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.805
64a32f19-6e27-41c6-9fb0-a43cdf7a6c6e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1232523,oqmd-1232523,5.202593977202522,5.202593977202522,3.8913233326375,90.0,90.0,90.0,1e-07,negative,-114270902.474,-59258684.384,-100901712.625,-581866.674,-505507.043,1962588.979,-54945695.002,-106820840.348,-97025206.686,-672568.917,-351635.456,808692.587,65.796,65.796,176.179,0.000,0.000,0.000,-0.000,0.000,-0.000,-77.927,0.000,0.000,0.000,-0.000,-0.000,0.000,-77.927,0.000,0.000,0.000,0.000,0.000,0.000,100.805
64a32f19-6e27-41c6-9fb0-a43cdf7a6c6e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1232523,oqmd-1232523,5.202593977202522,5.202593977202522,3.8913233326375,90.0,90.0,90.0,1e-07,positive,98.514,99.118,81.818,0.000,-0.000,-0.000,99.118,98.514,81.818,0.000,0.000,-0.000,65.796,65.796,176.179,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-77.927,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-77.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.805
5e79ba24-8ed4-4a8d-9811-12877ab9728f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1232523,oqmd-1232523,5.202593977202522,5.202593977202522,3.8913233326375,90.0,90.0,90.0,1e-06,negative,-10988455.719,-6219344.673,-10423603.898,-84468.176,37464.465,107690.597,-6119757.089,-11247801.661,-10423222.795,114011.993,-46266.539,-496402.212,65.796,65.796,176.179,0.000,0.000,0.000,-0.000,0.000,-0.000,-77.927,0.000,0.000,0.000,-0.000,-0.000,0.000,-77.927,0.000,0.000,0.000,0.000,0.000,-0.000,100.805
5e79ba24-8ed4-4a8d-9811-12877ab9728f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1232523,oqmd-1232523,5.202593977202522,5.202593977202522,3.8913233326375,90.0,90.0,90.0,1e-06,positive,6008255.440,10966881.684,9918167.524,-319327.476,52433.864,706131.893,11604500.828,6836550.585,10512292.141,-59879.267,339412.901,-225907.151,65.796,65.796,176.179,0.000,-0.000,-0.000,0.000,-0.000,0.000,-77.927,-0.000,-0.000,-0.000,0.000,0.000,0.000,-77.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.805
66e462a2-4506-434f-9f44-d049c2d288d5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830796972628,10.403830796972628,10.403830796972628,90.0,90.0,90.0,1e-08,negative,18.679,18.558,18.558,-0.000,-0.000,-0.000,18.558,18.679,18.558,-0.000,-0.000,-0.000,18.558,18.558,18.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.877,0.000,0.000,0.000,0.000,0.000,0.000,10.877,0.000,0.000,0.000,0.000,0.000,0.000,10.877
66e462a2-4506-434f-9f44-d049c2d288d5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830796972628,10.403830796972628,10.403830796972628,90.0,90.0,90.0,1e-08,positive,18.679,18.558,18.558,0.000,0.000,0.000,18.558,18.679,18.558,0.000,0.000,0.000,18.558,18.558,18.679,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.877
fc7c9597-792b-4b48-9cd5-b824fdaf3bc2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830796972628,10.403830796972628,10.403830796972628,90.0,90.0,90.0,1e-07,negative,18.679,18.558,18.558,-0.000,-0.000,-0.000,18.558,18.679,18.558,-0.000,-0.000,-0.000,18.558,18.558,18.679,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247
fc7c9597-792b-4b48-9cd5-b824fdaf3bc2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830796972628,10.403830796972628,10.403830796972628,90.0,90.0,90.0,1e-07,positive,18.679,18.558,18.558,0.000,0.000,0.000,18.558,18.679,18.558,0.000,0.000,0.000,18.558,18.558,18.679,0.000,0.000,0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247
21ebf3e4-f8ec-46d8-9c78-7c54f924e908,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830796972628,10.403830796972628,10.403830796972628,90.0,90.0,90.0,1e-06,negative,18.679,18.558,18.558,-0.000,-0.000,-0.000,18.558,18.679,18.558,-0.000,-0.000,-0.000,18.558,18.558,18.679,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247
21ebf3e4-f8ec-46d8-9c78-7c54f924e908,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830796972628,10.403830796972628,10.403830796972628,90.0,90.0,90.0,1e-06,positive,18.679,18.558,18.558,0.000,0.000,0.000,18.558,18.679,18.558,0.000,0.000,0.000,18.558,18.558,18.679,0.000,0.000,0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247
