,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
41,410.0,24.20032655725942,24.22274072196996,24.76313373467949,24.42538937217722
42,420.0,24.270549105641944,24.297285121027254,24.83528030477798,24.506559652724157
43,430.0,24.33657229110693,24.368004244743428,24.90473480891606,24.585233774619503
44,440.0,24.400493537034684,24.435277398650268,24.971317369678136,24.655281400509285
45,450.0,24.459462041358428,24.49941156099076,25.03568886814154,24.736572949720813
46,460.0,24.51817941480067,24.560592603029374,25.097567997560056,24.804867882076483
47,470.0,24.57194052580927,24.619145677746666,25.15723809942088,24.881077076417224
48,480.0,24.624918652830747,24.675216872698297,25.215759589996612,24.94260831182466
49,490.0,24.6747452140641,24.72905053830523,25.27165586991685,25.01147530839245
50,500.0,24.723513806087247,24.78077653690557,25.32674776153198,25.073326469251732
51,510.0,24.770349195958442,24.830590949854358,25.380232934654668,25.14780943084059
52,520.0,24.813827589756777,24.87866489802458,25.431820966727113,25.21390028911164
53,530.0,24.858000807703913,24.925046600625016,25.482965803349472,25.27161642909191
54,540.0,24.899865641019765,24.969945204754488,25.53275833827105,25.336082106022797
55,550.0,24.938773448389714,25.01339036116044,25.581660396179487,25.40428537566695
56,560.0,24.979697187780616,25.05556114858631,25.629227987487848,25.465968437839745
57,570.0,25.0168592463222,25.09653224049218,25.67656633579049,25.5184506002573
58,580.0,25.053169684135216,25.136316650587432,25.722780359844023,25.596077163259093
59,590.0,25.090351323529298,25.17508269923923,25.768461799188426,25.6447819397702
60,600.0,25.123571785235658,25.212927923097187,25.81324185565861,25.7167108763377
61,610.0,25.158626903566404,25.24974524758424,25.857388403571385,25.768749873984074
62,620.0,25.191917526593038,25.28584088154875,25.901939922248836,25.837938885649645
63,630.0,25.223462326791346,25.320999372980292,25.94518240640938,25.916001180169122
64,640.0,25.25768327274049,25.355595346145115,25.98783293948184,25.950706988782535
65,650.0,25.284429452623527,25.389363480173163,26.030605952709898,26.0155368599026
66,660.0,25.318235034556672,25.422529632796664,26.07286255368322,26.090312496987767
67,670.0,25.345935147490678,25.455161255689404,26.114892449256264,26.15948879244689
68,680.0,25.378403665857444,25.48712588160178,26.156441178288702,26.20287723142799
69,690.0,25.40375852969717,25.51859029100408,26.19749179889188,26.286745539752737
70,700.0,25.43397993077841,25.549718349977226,26.23979674881037,26.352920894229168
71,710.0,25.460451555355814,25.580107266863006,26.279501230409025,26.39011430803627
72,720.0,25.490145001568976,25.610317347544846,26.321882851952164,26.45934662786418
73,730.0,25.51403380135376,25.640023503047814,26.361304203881467,26.56146783134826
74,740.0,25.54298423618017,25.669396032939105,26.403002108930664,26.56612130281625
75,750.0,25.569881420739954,25.698299867684035,26.442440042052002,26.71365224889308
76,760.0,25.59516053839612,25.727164215340924,26.484036214807258,26.72420976592987
77,770.0,25.61862081997897,25.755316225750008,26.524889239033524,26.78365986428592
78,780.0,25.645461145218842,25.78348683359975,26.563376356578082,26.892821694930984
79,790.0,25.67496072871127,25.811411880300966,26.605845162395628,26.915195108242862
80,800.0,25.693040310718228,25.838888365460633,26.645790190548144,27.05965914523924
81,810.0,25.723511280133696,25.866308985631576,26.686203175515907,27.05126090883978
82,820.0,25.743117548082637,25.893341099261303,26.72604436081171,27.15532297363923
83,830.0,25.771931506514935,25.920384157798622,26.76733635674448,27.248056084948775
84,840.0,25.790449625285554,25.94706197936314,26.80845139200403,27.27204110120723
85,850.0,25.821934831047987,25.97379763995474,26.849092165633266,27.42326528037848
86,860.0,25.83885705176359,26.00008901964626,26.89049684597389,27.40302365658145
87,870.0,25.866674964214017,26.026458599483682,26.930211010507655,27.559750345031087
88,880.0,25.889438122900984,26.05257707647074,26.973854119129665,27.571043002659785
89,890.0,25.909902702108173,26.07861403215204,27.01202546435962,27.574858518789895
90,900.0,25.937825659880428,26.10461531815187,27.055058536772066,27.895064419617093
91,910.0,25.96060664370798,26.130353562957072,27.096017499971776,27.790846394961054
92,920.0,25.97825466802905,26.156212020931054,27.14103696404396,27.949453582461615
93,930.0,26.00769959440417,26.181727678457342,27.17949812164853,28.01519758036794
94,940.0,26.02539925521935,26.207441324549517,27.223905756707794,28.030369959859026
95,950.0,26.05555073166152,26.232731127218877,27.26502846152098,28.222028094947312
96,960.0,26.070965264332468,26.258434245872298,27.308752063689184,28.237067084868055
97,970.0,26.09774080725078,26.28372590647334,27.350856255898268,28.369315695218717
98,980.0,26.11424312128324,26.309215129311845,27.396057543012667,28.362895590410645
99,990.0,26.14984934824319,26.334265757341498,27.436771123011034,28.554121874525684
100,1000.0,,,,
