,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
67,670.0,25.155491555574024,25.587195802729433,26.280652175393197
68,680.0,25.171466010585117,25.613491812937404,26.320237080369886
69,690.0,25.18715749141947,25.63948131641813,26.360015082752184
70,700.0,25.202590443703976,25.6651869257313,26.40001079189215
71,710.0,25.21777989583369,25.69063006874045,26.44024697724203
72,720.0,25.23274329834044,25.715832469296757,26.480746394525184
73,730.0,25.247498489751223,25.740812133548506,26.521531166606685
74,740.0,25.26205713107763,25.76558597299042,26.562622763856428
75,750.0,25.276438506963895,25.79017188009668,26.604043565925192
76,760.0,25.29065515712776,25.81458510239116,26.64581195784573
77,770.0,25.30471896728142,25.838839519020283,26.68794826735699
78,780.0,25.318640701480845,25.862951405229076,26.730474664403445
79,790.0,25.332436178567075,25.88693179274666,26.773410425208695
80,800.0,25.346112450585547,25.91079325662966,26.816775076502683
81,810.0,25.3596790864883,25.934549109458825,26.86058704402629
82,820.0,25.373151639854658,25.958207636259154,26.90486687948916
83,830.0,25.38653444541504,25.981780854972623,26.949634502556815
84,840.0,25.399837327665807,26.005280606834994,26.99490810730131
85,850.0,25.41307006977253,26.028713666252962,27.040708056962753
86,860.0,25.426239178413326,26.052089666611057,27.087054189769304
87,870.0,25.43935530365231,26.075419110946648,27.133964964384862
88,880.0,25.452424070952468,26.098705991217653,27.181460793101678
89,890.0,25.465450076559645,26.121962095967532,27.229562261491758
90,900.0,25.47844768229221,26.14519534792893,27.278289209716057
91,910.0,25.49141927710887,26.16840917649182,27.32766150039135
92,920.0,25.504367130359906,26.191612021888215,27.377700124912494
93,930.0,25.51730496489495,26.214810701000182,27.42842707415407
94,940.0,25.530234180867726,26.238014872598367,27.47986242666798
95,950.0,25.54316223576928,26.26122500184949,27.532028100495452
96,960.0,25.55609520066213,26.284448248107164,27.584946609300548
97,970.0,25.569037459479127,26.307693607724573,27.638640305350066
98,980.0,25.581994856746185,26.33096195649202,27.693130988161265
99,990.0,25.59497442551348,26.354261978880842,27.74844414317721
100,1000.0,,,
