,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
18,180.0,11.136385893047327,11.266253819170933,11.142131847608564,11.128526719652681,2.2357552481680867,11.568828386330983,11.551000338955458,12.27867426850904,11.255570197800765
19,190.0,11.139407378623007,11.269300957945507,11.144883072073116,11.13152403482071,1.722305601397278,11.571922618059522,11.554040635851043,12.281581369108634,11.258534520518742
20,200.0,11.142493517648344,11.27241172940782,11.147696945662656,11.134586163091775,1.3183830384309647,11.575082198051746,11.55714629623664,12.284578393772398,11.26156351629026
21,210.0,11.145637556743148,11.27557979943462,11.150566931345818,11.137706322090033,0.7567055775020721,11.578300920578714,11.560310676102873,12.287658899656472,11.264650578216102
22,220.0,11.148833749901872,11.27879973930366,11.15348742848117,11.140878737806633,0.6557271815914737,11.581573481101998,11.56352808054159,12.290817532666676,11.267790043676321
23,230.0,11.15207717664846,11.282066880761963,11.156453624636061,11.14409846943777,0.5418140859258723,11.584895287771277,11.566793601247936,12.294049314194737,11.270977057034782
24,240.0,11.15536361456529,11.285377189281439,11.159461368429668,11.147361274220811,0.559877890892829,11.588262379058875,11.57010300876181,12.297350635185706,11.274207426360118
25,250.0,11.158689428047154,11.288727177836241,11.162507069822437,11.150663495773989,0.564320802882563,11.591671315596601,11.573452630668125,12.300718243917892,11.27747753215073
26,260.0,11.162051468809393,11.292113810558046,11.16558761017092,11.154001969405568,0.38993365709431943,11.595119099449336,11.576839282011575,12.304149110542273,11.280784228513278
27,270.0,11.16544700756764,11.295534438545856,11.168700271766536,11.157373946120156,0.455034058327625,11.598603120748791,11.58026017974253,12.307641198983065,11.284124780082074
28,280.0,11.168873657369836,11.298986753202772,11.171842683863762,11.160777033819512,14.572134993187394,11.60212109648108,11.583712887528872,12.311192483138978,11.287496791947365
29,290.0,11.17232934071111,11.302468722319388,11.175012761206423,11.164209135408397,0.29189984903479693,11.605671005920385,11.587195272519182,12.314801207015954,11.290898169104109
30,300.0,11.175812232476895,11.305978553380472,11.178208672958721,11.16766841425201,0.2407528025954115,11.609251089572465,11.590705452210727,12.318466167414483,11.294327073067908
31,310.0,11.179320724472364,11.309514683920803,11.181428802255628,11.17115325205641,0.16672279372368662,11.612859785781213,11.594241765656664,12.322186314017909,11.297781870477737
32,320.0,11.182853399852226,11.31307571165654,11.18467172006323,11.174662222962445,0.3070146178155938,11.6164957156126,11.597802742645493,12.325960849935823,11.301261129457512
33,330.0,11.186409002077006,11.316660404155135,11.187936156444664,11.178194064601332,0.12675749381787113,11.620157660738078,11.601387080193463,12.329788913355507,11.304763577133155
34,340.0,11.189986419602382,11.320267657999835,11.191220984224156,11.181747655635961,0.12021464595368485,11.623844535586912,11.6049936137474,12.333670177651678,11.30828807922226
35,350.0,11.193584667380254,11.323896502295726,11.194525196095118,11.185322001926487,0.06588183057589471,11.627555366781552,11.608621311033517,12.33760432410101,11.311833634500466
36,360.0,11.197202858578631,11.327546062561566,11.197847893563756,11.188916208156122,0.03505740954483877,11.631289306410602,11.612269242038945,12.341590928455684,11.315399338597999
37,370.0,11.200840208152865,11.331215554263755,11.201188270272892,11.192529489441625,0.009316928349961546,11.635045577028363,11.615936581410649,12.345629837575009,11.318984390426724
38,380.0,11.204496016670277,11.334904285593574,11.204545602460776,11.196161132882256,0.37979208108564266,11.638823509023913,11.619622585557178,12.349721469239416,11.322588068605013
39,390.0,11.208169643239719,11.338611633330148,11.207919247308473,11.199810501899726,0.12978014092376203,11.642622484804638,11.623326586496892,12.353865902021115,11.326209727779634
40,400.0,11.211860531883318,11.342337024246888,11.211308609001412,11.203477028022489,0.31380001731719254,11.646441953194566,11.62704797976601,12.358063043590592,11.329848789561694
41,410.0,11.215568171737388,11.346079962945193,11.214713169611755,11.20716019169032,0.5618221506939038,11.650281431852868,11.63078622465069,12.362313150175034,11.333504730100634
42,420.0,11.21929210192005,11.349839990189087,11.218132446642649,11.210859535734619,0.9491934047883663,11.65414046670364,11.63454082954132,12.36661703344104,11.337177080022384
43,430.0,11.223031912668501,11.35361670493906,11.2215660086963,11.214574645890922,1.249140920402387,11.658018687382919,11.638311358191332,12.370974643030133,11.340865414616095
44,440.0,11.226787234231644,11.35740973117366,11.225013469366159,11.21830514008886,1.6932262006635832,11.66191573831235,11.64209740077017,12.375387497572646,11.344569349784193
45,450.0,11.230557727244971,11.361218734215221,11.22847447046853,11.222050689048553,2.133258424339756,11.665831309326423,11.64589860092299,12.379854827645694,11.348288542976658
46,460.0,11.234343091216138,11.365043431004183,11.231948694162456,11.225810978386635,2.618289138957865,11.669765113391241,11.649714630734135,12.38437780055775,11.352022682035763
47,470.0,11.238143057958968,11.368883535716128,11.235435843699857,11.229585735688179,3.0774053222295112,11.673716895060876,11.653545187338466,12.3889574554111,11.3557714824834
48,480.0,11.24195737983072,11.372738823010229,11.238935659722395,11.233374713550374,3.6196714463405755,11.677686448854473,11.657390006114385,12.393594403614243,11.359534691659706
49,490.0,11.245785831877175,11.376609054523238,11.242447896314863,11.23717768127537,4.157392897046871,11.681673569314983,11.661248837694659,12.398289133480983,11.363312080259783
50,500.0,11.249628211639006,11.380494048813663,11.245972338071764,11.240994443340378,4.923811224342018,11.685678092496852,11.665121463866337,12.40304287716551,11.367103436406547
51,510.0,11.253484344827127,11.384393625616505,11.24950878347658,11.244824805332192,17.36539176409151,11.689699853903667,11.669007680956792,12.407856494339883,11.370908573873525
52,520.0,11.257354066511205,11.38830762360489,11.253057050337848,11.248668614413978,17.365714446069177,11.693738711601107,11.67290730542223,12.412731221210665,11.374727326665088
53,530.0,11.261237228398711,11.392235907197362,11.25661697409728,11.252525714950558,17.365376532594127,11.697794572079589,11.67682016911255,12.417668029953367,11.378559538039678
54,540.0,11.265133702607537,11.396178346922719,11.260188408864998,11.25639597218207,17.364610704430188,11.701867326269864,11.68074612658756,12.422667335868317,11.382405076312278
55,550.0,11.269043372133812,11.40013483791105,11.263771212489326,11.260279268566451,47.73094206601702,11.705956877099219,11.684685042836902,12.427731285916785,11.386263810983381
56,560.0,11.27296613100117,11.404105274485548,11.26736526470881,11.264175496466535,47.85284151386998,11.710063165483284,11.688636788837522,12.432860765627202,11.39013564012387
57,570.0,11.276901887981474,11.408089571951653,11.270970449317549,11.268084561820778,42.85485544314517,11.714186125343387,11.692601258303634,12.438056619934455,11.39402046048522
58,580.0,11.280850555026522,11.412087647395074,11.274586669977731,11.27200637787819,35.10610629795704,11.718325702529969,11.696578352160241,12.443320648549335,11.397918182066864
59,590.0,11.28481206512475,11.416099445942875,11.278213831729023,11.275940871732017,29.996723161168728,11.722481866416151,11.700567983992192,12.448654020039122,11.401828733989516
60,600.0,11.288786354363918,11.420124902323273,11.28185185306976,11.279887974500303,27.330088852571787,11.726654582569507,11.704570067090033,12.454058446140202,11.405752051908262
61,610.0,11.292773364370984,11.424163970191405,11.285500661259766,11.283847629648246,25.68526467718943,11.730843851169807,11.708584533710432,12.459535170331936,11.4096880635124
62,620.0,11.29677305370215,11.428216614342226,11.289160185371907,11.287819788479332,24.607318587810706,11.735049642443657,11.712611321714757,12.465086010609328,11.413636726438789
63,630.0,11.300785375571554,11.43228279755368,11.292830367459281,11.291804407901964,23.833935540519942,11.739271952531718,11.716650378985088,12.470712158440598,11.417597996926922
64,640.0,11.304810298307252,11.436362494095205,11.296511154097686,11.29580144991426,23.254686082688313,11.743510802959046,11.720701647093128,12.476415598352967,11.421571835823665
65,650.0,11.308847798828205,11.44045568746792,11.30020249971308,11.2998108919718,22.806661376776013,11.747766187455577,11.724765094588705,12.482198188287695,11.425558213398215
66,660.0,11.312897850663571,11.444562363693652,11.303904363344408,11.303832701731753,22.44745803562464,11.752038147772188,11.728840678006984,12.488061603538494,11.429557101462803
67,670.0,11.316960441024355,11.448682510535543,11.307616706616772,11.30786686437558,22.15399812567489,11.756326694829772,11.73292837671581,12.494007772031372,11.433568493982078
68,680.0,11.321035558297357,11.452816136443118,11.31133949905557,11.311913371210865,21.9093426976816,11.760631861030753,11.737028153699738,12.500038609178082,11.437592362818458
69,690.0,11.325123197246011,11.456963231397662,11.315072716519719,11.315972211815119,21.70235419369062,11.76495368558023,11.74113999712192,12.50615620922064,11.44162870555742
70,700.0,11.329223354137858,11.46112381471908,11.318816337931679,11.320043380140033,21.523605224650563,11.769292216967644,11.745263887004612,12.512362799610244,11.445677520728156
71,710.0,11.33333603226699,11.465297886360785,11.322570340013208,11.324126877723048,21.369663804748892,11.773647504073663,11.74939981672027,12.518660526958403,11.449738804373
72,720.0,11.33746124532517,11.469485476065435,11.326334715900364,11.328222709911742,21.234197941122506,11.778019580833103,11.753547777699668,12.525051429003708,11.453812561915862
73,730.0,11.341598991780034,11.473686595918721,11.330109450048672,11.332330882757072,21.114703047176274,11.782408514049564,11.757707769697005,12.531538405005602,11.457898801785586
74,740.0,11.345749295867714,11.477901275390874,11.333894535920072,11.336451415753006,21.00825271693086,11.786814379208067,11.761879781503785,12.538123280129557,11.461997534980593
75,750.0,11.349912169581053,11.482129537733215,11.33768997264926,11.340584310475037,20.912776913968717,11.791237233164354,11.766063834395982,12.544809074520614,11.466108783413839
76,760.0,11.354087636410858,11.486371409659133,11.341495758174828,11.344729596129014,20.826852565061824,11.795677135304658,11.770259920733688,12.551598459074595,11.470232558456562
77,770.0,11.358275718121611,11.49062693647421,11.345311896284093,11.348887291299613,20.748809517186583,11.800134175017746,11.77446805983456,12.558494046402457,11.474368882977561
78,780.0,11.362476441041185,11.494896146273506,11.349138387029031,11.353057423863346,20.677860191287508,11.80460841349519,11.778688257900852,12.565499044323253,11.478517783302221
79,790.0,11.366689837092778,11.499179084519293,11.352975241290839,11.357240014432817,20.61285635682575,11.809099945717906,11.782920537149264,12.572615837089476,11.482679287007322
80,800.0,11.370915936323547,11.503475798925905,11.356822466720262,11.361435093907016,20.553170718948504,11.813608859356192,11.787164911684883,12.57984795385399,11.486853427004084
81,810.0,11.375154772548083,11.507786325173797,11.360680078368926,11.365642700798684,20.49821372980846,11.818135231250343,11.791421404215937,12.587198448290838,11.491040231804856
82,820.0,11.379406385018358,11.512110717524116,11.364548091440136,11.36986286332615,20.44725526636828,11.82267915563309,11.795690042860517,12.59467102606509,11.495239737861393
83,830.0,11.383670813618323,11.516449028751271,11.36842651522003,11.374095621261743,20.40003986349699,11.827240729282517,11.79997084418153,12.602268799025817,11.499451989570714
84,840.0,11.387948096023994,11.520801310988784,11.372315376713994,11.378341009986608,20.356157006936865,11.831820045849838,11.804263842928515,12.6099956707328,11.503677016052547
85,850.0,11.392238276070184,11.525167617537338,11.37621469240571,11.38259907587392,20.315250325096294,11.836417222466784,11.808569066110815,12.617855507591623,11.507914866984585
86,860.0,11.396541402309817,11.529548006772302,11.38012448235058,11.386869859484259,20.276870608733674,11.84103234323163,11.812886545848311,12.625851893239824,11.512165583640042
87,870.0,11.400857521563548,11.533942545240043,11.384044769592192,11.39115340815582,20.241122078460457,11.845665535240563,11.817216313269018,12.63398945017337,11.51642921721564
88,880.0,11.405186685621768,11.538351287602662,11.387975587107741,11.395449765468921,20.20735805671014,11.850316865409644,11.821558410681062,12.642272322408624,11.520705810049137
89,890.0,11.409528937127831,11.54277430604868,11.39191695381224,11.399758981574358,20.1757031311607,11.85498649992541,11.825912870515776,12.650704879088316,11.524995417737069
90,900.0,11.41388433999226,11.547211657666772,11.395868905232074,11.404081111531301,20.145667846934657,11.859674522633606,11.830279731318443,12.659291894129396,11.529298081720192
91,910.0,11.418252943089948,11.551663423746998,11.399831463431193,11.408416202286658,20.11758170210568,11.86438105657922,11.834659037849635,12.668038122338693,11.533613871575254
92,920.0,11.422634805851155,11.556129660608129,11.403804668547242,11.412764311169395,20.090626811382013,11.869106233238531,11.839050831971248,12.676948920408533,11.53794283162544
93,930.0,11.427029980448177,11.560610453827524,11.407788549233542,11.417125492096169,20.065229509331964,11.87385016642081,11.843455157876578,12.686030952663407,11.542285023932871
94,940.0,11.431438535298582,11.565105867004482,11.411783138070144,11.421499800891416,20.04128240341818,11.878612983568964,11.847872056177026,12.69528695858929,11.546640503699791
95,950.0,11.435860525552679,11.56961598734218,11.415788474331626,11.42588730190323,20.0185894218678,11.883394816969485,11.852301580916896,12.704724479184208,11.551009336339602
96,960.0,11.44029601847782,11.574140884325159,11.419804593589697,11.430288054541498,19.99689341513015,11.888195795284764,11.856743771830278,12.71434924396772,11.555391583858492
97,970.0,11.444745076404224,11.578680639627082,11.42383153224441,11.434702114996853,19.97615456386897,11.893016052334735,11.86119868627481,12.724168118337333,11.559787303571584
98,980.0,11.449207765608392,11.583235333382042,11.427869334968062,11.439129551661123,19.95642484831395,11.89785572014163,11.865666369942629,12.734187271486952,11.564196568396168
99,990.0,11.45368415324701,11.587805051836073,11.431918035170355,11.443570427574935,19.93759342621454,11.902714952498869,11.870146882292262,12.744413995703512,11.56861943550956
100,1000.0,,,,,,,,,
