,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
38,380.0,21.63653986286797,21.85000017663134,23.912582070299763
39,390.0,21.68351654383502,21.89615511907801,23.963255226995255
40,400.0,21.727242198579063,21.93903400915961,24.01031444543008
41,410.0,21.768005225939554,21.978936547884626,24.05409230455153
42,420.0,21.806063260753664,22.016129286710587,24.094884332479637
43,430.0,21.84164696296237,22.050849885211147,24.132953805975372
44,440.0,21.874963282949636,22.08331075127649,24.168535846841007
45,450.0,21.906198282638165,22.113702162883516,24.20184092935048
46,460.0,21.93551957884785,22.14219495318419,24.233057892639565
47,470.0,21.963078464639846,22.16894282663684,24.262356535615258
48,480.0,21.989011755471463,22.194084362411235,24.289889858663265
49,490.0,22.01344339959463,22.217744751971583,24.315796005620363
50,500.0,22.036485885990643,22.24003731003333,24.340199950599487
51,510.0,22.05824147801938,22.261064791773943,24.363214967012368
52,520.0,22.078803296692833,22.2809205439534,24.384943910112423
53,530.0,22.09825627389829,22.299689513268643,24.405480339466973
54,540.0,22.116677992906634,22.317449131688836,24.424909503645825
55,550.0,22.13413943097675,22.33427009550192,24.44330920599714
56,560.0,22.15070561671999,22.350217052316328,24.460750567568383
57,570.0,22.166436213136624,22.36534920816732,24.47729870081575
58,580.0,22.18138603565142,22.37972086509438,24.4930133057704
59,590.0,22.195605513253792,22.393381898117795,24.50794919864171
60,600.0,22.209141099673946,22.406378179218464,24.522156781432674
61,610.0,22.222035640672896,22.41875195494518,24.53568245993894
62,620.0,22.23432870263623,22.43054218330227,24.54856901647266
63,630.0,22.24605686705103,22.441784834837073,24.560855942822975
64,640.0,22.257253994811016,22.45251316221635,24.572579738199543
65,650.0,22.267951463810103,22.462757941944282,24.583774176286422
66,660.0,22.278178382838806,22.47254769148392,24.594470545011383
67,670.0,22.287961784434412,22.48190886457916,24.60469786213911
68,680.0,22.297326798995268,22.490866027225415,24.61448306944307
69,690.0,22.306296812204746,22.49944201645255,24.623851207839383
70,700.0,22.314893607550637,22.50765808379658,24.632825575572458
71,710.0,22.323137495528,22.515534025122523,24.641427871307638
72,720.0,22.331047430908914,22.52308829825366,24.64967832374039
73,730.0,22.33864111933326,22.530338129697704,24.657595809150287
74,740.0,22.34593511429268,22.537299611605718,24.66519795816875
75,750.0,22.35294490548894,22.543987789962845,24.672501252863263
76,760.0,22.359684999432066,22.550416744910294,24.679521115136854
77,770.0,22.36616899302839,22.55659966398767,24.686271987303616
78,780.0,22.37240964086053,22.562548908989243,24.692767405630935
79,790.0,22.378418916757823,22.56827607706633,24.6990200675446
80,800.0,22.38420807019821,22.573792056647797,24.705041893087493
81,810.0,22.389787678041046,22.579107078637126,24.71084408121188
82,820.0,22.395167692012258,22.584230763377274,24.716437161382203
83,830.0,22.40035748234549,22.589172163743566,24.721831040926176
84,840.0,22.40536587792044,22.593939804753035,24.727035048537992
85,850.0,22.410201203221085,22.598541719972886,24.73205797427709
86,860.0,22.414871312391167,22.602985485065226,24.736908106386412
87,870.0,22.419383620652592,22.60727824867064,24.741593265211684
88,880.0,22.423745133306472,22.611426760914785,24.74612083448728
89,890.0,22.427962472533565,22.615437399711077,24.75049779020093
90,900.0,22.43204190217728,22.619316195070713,24.754730727275003
91,910.0,22.43598935068751,22.623068851583394,24.75882588422782
92,920.0,22.439810432368006,22.6267007692222,24.762789165994164
93,930.0,22.44351046708059,22.630217062620673,24.76662616507142
94,940.0,22.447094498524034,22.633622578937977,24.770342181113772
95,950.0,22.450567311207283,22.636921914443015,24.773942239110134
96,960.0,22.453933446221424,22.640119429906314,24.777431106265087
97,970.0,22.457197215908987,22.64321926490568,24.78081330768137
98,980.0,22.460362717511074,22.64622535113424,24.784093140941113
99,990.0,22.46343384587915,22.649141424778588,24.787274689676327
100,1000.0,22.46641430532367,22.65197103805061,24.79036183620767
