,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
59,590.0,-4.316615002185725,-3.309274531939729,-4.320652837796489
60,600.0,-4.321726590160106,-3.31439892811954,-4.326359086222382
61,610.0,-4.326882831483186,-3.3195671964703433,-4.332112570253795
62,620.0,-4.332083058680739,-3.3247787122957626,-4.3379126551814275
63,630.0,-4.33732662251785,-3.3300328247541415,-4.343758731184139
64,640.0,-4.342612893714267,-3.335328941983105,-4.34965020853639
65,650.0,-4.347941263364817,-3.3406664457781945,-4.355586517123113
66,660.0,-4.353311137818183,-3.3460447669005147,-4.361567108502182
67,670.0,-4.358721943712189,-3.351463347269487,-4.367591452242505
68,680.0,-4.364173123609133,-3.3569216179342543,-4.373659035356062
69,690.0,-4.36966413508316,-3.3624190606338233,-4.379769364384862
70,700.0,-4.375194450308542,-3.3679551418087743,-4.385921963763531
71,710.0,-4.380763558315294,-3.373529357797539,-4.392116370357322
72,720.0,-4.386370960925075,-3.3791412202615145,-4.398352141036481
73,730.0,-4.39201617234763,-3.3847902245666925,-4.404628843622654
74,740.0,-4.397698722649186,-3.390475911177799,-4.410946065516988
75,750.0,-4.403418150987077,-3.3961978357361935,-4.417303404152473
76,760.0,-4.409174010960659,-3.4019555093483813,-4.423700473866796
77,770.0,-4.4149658665634774,-3.4077485223651713,-4.430136899734619
78,780.0,-4.420793291906452,-3.4135764362241066,-4.436612324116125
79,790.0,-4.4266558752825285,-3.4194388245270186,-4.4431263964382826
80,800.0,-4.432553209765293,-3.425335291918118,-4.4496787828726765
81,810.0,-4.438484904147099,-3.4312654191933376,-4.456269161542867
82,820.0,-4.444450573744923,-3.437228840649405,-4.462897218728992
83,830.0,-4.450449841677086,-3.443225138166402,-4.469562654972145
84,840.0,-4.456482343959997,-3.4492539551597017,-4.476265179403248
85,850.0,-4.462547723103981,-3.4553149372073566,-4.483004518828917
86,860.0,-4.4686456270196,-3.4614077055769337,-4.489780400980397
87,870.0,-4.474775717352318,-3.467531909137036,-4.496592572722005
88,880.0,-4.48093765849943,-3.473687205671657,-4.50344078519355
89,890.0,-4.487131125017987,-3.4798735604031465,-4.510324802681235
90,900.0,-4.493355798811628,-3.4860900588460773,-4.517244401768513
91,910.0,-4.499611368244855,-3.492336686913748,-4.524199359485025
92,920.0,-4.505897526497026,-3.498613059492375,-4.531189473959759
93,930.0,-4.512213977171337,-3.5049189348778773,-4.538214546787393
94,940.0,-4.5185604272251485,-3.5112539727795,-4.545274391157535
95,950.0,-4.524936591483828,-3.5176178905283044,-4.552368827638701
96,960.0,-4.531342188276132,-3.5240103778974725,-4.559497687247211
97,970.0,-4.537776944399814,-3.530431144101605,-4.566660808674614
98,980.0,-4.544240591369586,-3.536879916160588,-4.573858042628498
99,990.0,-4.550732869232245,-3.5433564265237925,-4.581089249007325
100,1000.0,,,
