,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
34,340.0,3.415107622767873e-05,1.1723094496977373e-05
35,350.0,3.440897524983384e-05,1.1938882988110565e-05
36,360.0,3.465612420238712e-05,1.2143488319292917e-05
37,370.0,3.489367999036004e-05,1.2337652441164608e-05
38,380.0,3.5122622924236655e-05,1.2522075685383045e-05
39,390.0,3.534382627043853e-05,1.2697416523716748e-05
40,400.0,3.5558105352239316e-05,1.2864277364407403e-05
41,410.0,3.576617112980306e-05,1.3023218468410355e-05
42,420.0,3.596860509666816e-05,1.3174764358287902e-05
43,430.0,3.616599822396475e-05,1.3319412734030188e-05
44,440.0,3.6358852658478484e-05,1.3457605561080616e-05
45,450.0,3.654762352188127e-05,1.358976460157238e-05
46,460.0,3.673274287354155e-05,1.3716285265708042e-05
47,470.0,3.69145423440755e-05,1.3837528480646651e-05
48,480.0,3.709338422524385e-05,1.3953829711730363e-05
49,490.0,3.7269537716582034e-05,1.4065503907633497e-05
50,500.0,3.74433093919912e-05,1.4172844535067743e-05
51,510.0,3.7614982637343635e-05,1.4276103595752057e-05
52,520.0,3.77847403088948e-05,1.4375548576134803e-05
53,530.0,3.795280601144405e-05,1.4471412186525452e-05
54,540.0,3.811938304783525e-05,1.4563903905073725e-05
55,550.0,3.828463013511738e-05,1.4653229241636562e-05
56,560.0,3.8448762894903854e-05,1.4739581237013864e-05
57,570.0,3.8611886082429096e-05,1.4823122615494838e-05
58,580.0,3.877415239250911e-05,1.4904020723941733e-05
59,590.0,3.893569985773336e-05,1.4982447490583417e-05
60,600.0,3.9096622476549025e-05,1.5058522730297518e-05
61,610.0,3.9257064849357445e-05,1.5132379867121601e-05
62,620.0,3.9417119118955834e-05,1.5204154414331062e-05
63,630.0,3.957688603370365e-05,1.5273964884449447e-05
64,640.0,3.9736477156405215e-05,1.534190224256293e-05
65,650.0,3.98959553245682e-05,1.5408075949465476e-05
66,660.0,4.005537312190483e-05,1.5472595839918177e-05
67,670.0,4.021486004501694e-05,1.553553892590034e-05
68,680.0,4.03744517582469e-05,1.5596985156096004e-05
69,690.0,4.0534251331750166e-05,1.5657020607090537e-05
70,700.0,4.0694298909965356e-05,1.571571703161827e-05
71,710.0,4.085463832027244e-05,1.5773143781152602e-05
72,720.0,4.1015334865150894e-05,1.5829365956992754e-05
73,730.0,4.117649119144866e-05,1.5884448248690606e-05
74,740.0,4.133812843084125e-05,1.5938446919434954e-05
75,750.0,4.150026918977598e-05,1.599141510264285e-05
76,760.0,4.1663025068678725e-05,1.60434085140463e-05
77,770.0,4.182636699213596e-05,1.609447344243836e-05
78,780.0,4.1990378871516126e-05,1.6144652567171706e-05
79,790.0,4.215510847092807e-05,1.6193997171283814e-05
80,800.0,4.232058217084835e-05,1.624254228904952e-05
81,810.0,4.248686818696042e-05,1.629031467013686e-05
82,820.0,4.26539829649524e-05,1.6337374568610174e-05
83,830.0,4.2821939382640125e-05,1.6383744884385258e-05
84,840.0,4.299082212251618e-05,1.6429467684481188e-05
85,850.0,4.3160642453719815e-05,1.6474560269667183e-05
86,860.0,4.333143458505739e-05,1.6519055870185887e-05
87,870.0,4.350323457209298e-05,1.6562981182517696e-05
88,880.0,4.367608278474525e-05,1.6606368791099557e-05
89,890.0,4.385003964510384e-05,1.6649252052192956e-05
90,900.0,4.4025075523697674e-05,1.6691638049075935e-05
91,910.0,4.420123841866289e-05,1.673355207177197e-05
92,920.0,4.4378588280344313e-05,1.677501728088525e-05
93,930.0,4.455713875921217e-05,1.6816063203131964e-05
94,940.0,4.4736919186799016e-05,1.6856702631996726e-05
95,950.0,4.491796656255811e-05,1.6896950035186424e-05
96,960.0,4.510032720497547e-05,1.6936829761809045e-05
97,970.0,4.528400217619997e-05,1.6976370736866602e-05
98,980.0,4.546902900961363e-05,1.701556438311026e-05
99,990.0,4.565542280176523e-05,1.7054419558837474e-05
100,1000.0,,
