,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
24,240.0,23.2978031939862,22.51001720509369,22.147225155875365,23.241472916488533,23.18917194471384,22.732521794231545,22.734990686194323,23.22441527883151,22.610994073463946
25,250.0,23.49581208538529,22.72659070638769,22.386645391748868,23.44060955615086,23.389711908527943,22.94710716773779,22.94835476569513,23.424020397930768,22.817217329636588
26,260.0,23.676767577781952,22.923613815117935,22.603705357481125,23.622436434550604,23.572697946315024,23.142574466139425,23.14256118900802,23.60623436477869,23.003712419132842
27,270.0,23.84292928003745,23.10351041021233,22.801208128715412,23.78924230734441,23.74044620907361,23.321335477474765,23.320044941510865,23.773355023314757,23.172932064929743
28,280.0,23.996209932100243,23.268354740147057,22.981547784830777,23.942964802247083,23.89491706769954,23.485450027290696,23.482881159394076,23.927327746821927,23.326969957024204
29,290.0,24.138235502888566,23.419927894491742,23.146775952158816,24.085251095923848,24.03777832152787,23.636683119545534,23.632845298823902,24.069806530725003,23.46762073812745
30,300.0,24.270395295500062,23.559764505092854,23.298656682355755,24.217508688479768,24.170454497006205,23.77654997793696,23.771461613805045,24.202204235279396,23.5964264694179
31,310.0,24.39387999527272,23.689191497971844,23.43871211816039,24.340944530562904,24.294166735488954,23.906357997783804,23.900043506495756,24.32573237302149,23.71471427196549
32,320.0,24.50971604699739,23.809360159676537,23.56825999868247,24.45659699027756,24.409968068855825,24.027239527807616,24.019727255186147,24.44143467245404,23.823636612067837
33,330.0,24.618790140182465,23.921272059774346,23.688444684406942,24.56536486601968,24.51876772151902,24.140177196335138,24.131498843342662,24.550213186695554,23.924190437517293
34,340.0,24.72187137808414,24.02580145313933,23.80026337485088,24.668027877061796,24.621354830995873,24.24602724491911,24.236216622372027,24.65285054156206,24.01724843809448
35,350.0,24.819630750913067,24.12371426068594,23.90458768032695,24.765264595591937,24.718417477455517,24.3455386875683,24.334630406091353,24.750028842350286,24.103574961455937
36,360.0,24.91265357522862,24.21568324371805,24.002181691902926,24.857669123383538,24.810555919503336,24.439367651355635,24.427397499219204,24.84234370979,24.183834270975964
37,370.0,25.001454401677982,24.30230077487803,24.093717256940206,24.945761561194633,24.898297890232804,24.528090695288853,24.515096018243252,24.930317731212597,24.25860855731973
38,380.0,25.08648623774477,24.384089517978694,24.179786733842324,25.029999713831803,24.98210725131553,24.612215764916552,24.598234936147108,25.014411267846448,24.328422007603113
39,390.0,25.168147028377664,24.461512934984757,24.260913995437505,25.1107881863818,25.06239265612984,24.69219429419769,24.677264781513408,25.095030079444264,24.393729495833703
40,400.0,25.246790842799832,24.534983075907512,24.337563399477236,25.188484838672892,25.139516725192344,24.768425590193395,24.752584987500224,25.172533227465834,24.45493235352075
41,410.0,25.322733229446893,24.604865271168592,24.410147612113985,25.26340771025231,25.213801406073827,24.841262247548876,24.82455028476256,25.247240158227118,24.512400714404297
42,420.0,25.396252701621204,24.671486797756657,24.479034503092016,25.33583987494096,25.285533135342106,24.911022969795763,24.89347741000349,25.319435157400534,24.566447531508086
43,430.0,25.467600161899814,24.735140519615467,24.544552532353187,25.406033981296936,25.35496807487229,24.97798787453731,24.959649164082197,25.389372186906684,24.61735788203886
44,440.0,25.53699958212181,24.7960876533801,24.60699573693283,25.474216973869712,25.422334843291274,25.04241061252865,25.02331852493377,25.457278175548453,24.66539112382061
45,450.0,25.60465151825496,24.854563573105075,24.666627987938206,25.540592596331912,25.487840089541148,25.104519134515183,25.08471287536902,25.52335798400153,24.710777216291923
46,460.0,25.67073889239176,24.910780711041536,24.723686590251656,25.60534332985255,25.551667853277642,25.164516800084332,25.144037291299423,25.58779546471048,24.75373518402469
47,470.0,25.735424816600165,24.964930500973022,24.778385280038005,25.668634312168273,25.613985087855806,25.222587391201614,25.201476446445536,25.650755797736476,24.794427336993984
48,480.0,25.798857822135655,25.017185761315602,24.830917113482,25.73061669146457,25.674944772727716,25.278896337599978,25.257196781175118,25.712389054550673,24.8330405486481
49,490.0,25.86117313517208,25.06770317826715,24.881456758635267,25.791425136977036,25.734682928315287,25.333595950640916,25.31134945157461,25.77283255758269,24.869725944104367
50,500.0,25.922492255425635,25.116624731561192,24.930162471458928,25.85118321984407,25.793324300184192,25.386822734198454,25.364071951040373,25.832209728338455,24.904607887752874
51,510.0,25.982928200870067,25.164080115719493,24.977178042421084,25.910004369388105,25.850982682408596,25.438699601925684,25.41548920562586,25.890633568503187,24.93782245569516
52,520.0,26.042582656767692,25.210187198715193,25.022634149394793,25.96799040072837,25.907760507433824,25.48933778664743,25.465714648885363,25.94820699197387,24.969473973354457
53,530.0,26.101549999681886,25.255052952424816,25.066650022271617,26.025236142086804,25.963754243436853,25.53884387077722,25.514852478831056,26.005023089355607,24.999688940080286
54,540.0,26.15991746668504,25.298776586231355,25.109334395121774,26.08182854964812,26.019051186714233,25.58730881883801,25.562997192856546,26.061171569328646,25.028535349475366
55,550.0,26.217762465603553,25.341447787358497,25.150786800604124,26.13784685640759,26.073730287104688,25.634817967259735,25.61023649916511,26.11673115177728,25.056108179764596
56,560.0,26.27516013486429,25.38314818569573,25.19109826797784,26.193364775394546,26.127866121067214,25.681453751519314,25.656650648291286,26.17177443155648,25.08249662377116
57,570.0,26.33217898292066,25.423954745824645,25.230352215008622,26.2484515799588,26.181526991018835,25.727287043413096,25.70231228192384,26.226369979763877,25.107761241334714
58,580.0,26.388881019175106,25.46393690797425,25.26862554891312,26.30316846570748,26.234775681033376,25.77238345001707,25.747289593833063,26.280581534500506,25.131973044385173
59,590.0,26.445325890072294,25.503158768175382,25.305988792754597,26.357574694586976,26.28767175622536,25.816802956738986,25.791645608428315,26.334467392961066,25.155183193725314
60,600.0,26.501568389195633,25.54168021368985,25.342506799094934,26.411725283060232,26.340268580032404,25.86060160634749,25.835438179997567,26.38808129938026,25.177472240649788
61,610.0,26.557659335340023,25.579556210855753,25.378239803730718,26.46567058321864,26.39261700601836,25.903836152997513,25.878720611729257,26.441475514621096,25.19886583492677
62,620.0,26.613648197362085,25.616836582484503,25.413242985668745,26.519459019093013,26.444767245146615,25.94655138819658,25.921542971509602,26.49469743882548,25.219413898109668
63,630.0,26.669580042672916,25.653568393266088,25.447567726723257,26.573136032535068,26.496761189126875,25.988790877754873,25.963951466430522,26.547790976972824,25.239187418580183
64,640.0,26.725496943637616,25.689796989118634,25.48126163204002,26.62674218415067,26.548640307238426,26.030597915115692,26.0059893974679,26.600798089982334,25.258204272613792
65,650.0,26.78144050156787,25.725562574028345,25.51436833935073,26.6803172289288,26.60044518903003,26.072010697067196,26.04769712041307,26.65375951776031,25.276518736410736
66,660.0,26.837448306407765,25.760901058494238,25.546928897027804,26.733900557018988,26.652213736818513,26.113064525325445,26.08911180808871,26.706711574803155,25.29412811915426
67,670.0,26.893556839887605,25.795849550669526,25.578981367452755,26.78752594506471,26.703979481089196,26.153790708818267,26.130268588151516,26.75969067021626,25.311093832776265
68,680.0,26.949801385857985,25.83044160191014,25.610561152961445,26.841229021436103,26.755775996979004,26.194224456088527,26.171201707022455,26.812729740733065,25.327469965684557
69,690.0,27.006214422368746,25.86470589596319,25.641700969418707,26.895040293315564,26.807636073696017,26.23439062523841,26.211941420366184,26.865859851321094,25.343244121322666
70,700.0,27.062827235565575,25.898672359083285,25.672431604054033,26.94899085221877,26.85958917601416,26.27431796391709,26.252516149008276,26.91911371393865,25.358446027701266
71,710.0,27.11967234326032,25.932367747340905,25.702782006449894,27.00311112182532,26.91166316345035,26.31403156842266,26.292954520998734,26.97251922577268,25.373110130271822
72,720.0,27.17677880979954,25.965817650015843,25.73277873895909,27.05742829675323,26.96388674699731,26.353553538733344,26.33328161116957,27.026103501784018,25.38727716404557
73,730.0,27.2341735329248,25.999046780031243,25.762447173722517,27.111970350810793,27.016286964224836,26.3929081314013,26.373523136620296,27.079894917098454,25.400942365137393
74,740.0,27.291885863768815,26.03207647295698,25.791810709185125,27.166764698058397,27.06888705881015,26.432115936013027,26.41370255294202,27.133919849766677,25.414137230083963
75,750.0,27.349941463720704,26.064927230504082,25.82089122261423,27.221834540495323,27.12171285024463,26.471194663204326,26.45383983850969,27.18820134504739,25.42687676189959
76,760.0,27.408365926412205,26.097619248041084,25.84970980654177,27.277204097446912,27.17478840495044,26.510162403404802,26.493958606214846,27.242764998846383,25.4391606712354
77,770.0,27.467185514234213,26.13017337833262,25.878285797435304,27.332900653694463,27.228136406484666,26.54903914058224,26.53407768232217,27.297633411184247,25.451042729575548
78,780.0,27.52642512322407,26.162605681377908,25.906637534449477,27.388943851967625,27.28177872318202,26.587839207267255,26.57421499207691,27.35283058310557,25.462526672832556
79,790.0,27.586108544059908,26.19493296371111,25.934782523695148,27.44535779692059,27.335737554261154,26.626579935582217,26.614392479930306,27.408380158698726,25.47361995966145
80,800.0,27.646261207872293,26.227172454118808,25.962736823438437,27.502166541603184,27.39003348156272,26.66527299807204,26.65462459208508,27.46430079626228,25.484322510951117
81,810.0,27.706905500335004,26.259337122315017,25.99051521857355,27.559389902273338,27.44468710214716,26.703930938647396,26.69492743284342,27.520615114564187,25.494658097668868
82,820.0,27.768064024916043,26.29144452452695,26.01813332954025,27.61704978441644,27.499720603126956,26.742571340648762,26.73532116299514,27.57734478181488,25.504656008319778
83,830.0,27.829760342618066,26.32350638768901,26.045604609692003,27.67516739223602,27.555151095099824,26.78120441292581,26.775818738990765,27.634509797839463,25.514313543019224
84,840.0,27.892018159478965,26.355535257321435,26.07294149340254,27.733763246056895,27.610999186699416,26.819840471263532,26.816433530081824,27.692131651097817,25.52364869111344
85,850.0,27.95486015521778,26.387546135881195,26.100157046846984,27.792859316360353,27.66728593147161,26.85849279600357,26.85718347951057,27.750229935216634,25.532651681803852
86,860.0,28.018307584280787,26.419549297585256,26.127262433224843,27.85247557269197,27.724028476477226,26.897168347949698,26.898082033929203,27.808823435976283,25.54134792469412
87,870.0,28.082384945889004,26.451555634534998,26.154268763895637,27.912631676345793,27.781247016030843,26.935880580442955,26.939141286183805,27.867933368422932,25.549752969289482
88,880.0,28.147112805038482,26.483578050638023,26.181187269474655,27.97334905712631,27.838959249413925,26.974639063824213,26.98037544409705,27.92757974186863,25.557863598727042
89,890.0,28.212514766211676,26.515626932135646,26.208027314542186,28.03464809479099,27.897183033095725,27.01345008937394,27.021796947595064,27.98778082228746,25.5656885031797
90,900.0,28.27861327875838,26.54771104445719,26.23479799206855,28.09654674375436,27.95593890735961,27.052323266951973,27.063419014381434,28.048557038216906,25.573251079214867
91,910.0,28.345431082193798,26.579840730872874,26.261509512084345,28.159067399376898,28.01524544056891,27.091266912007335,27.105255174193122,28.1099280912561,25.580552712925112
92,920.0,28.4129928168566,26.61202592506108,26.288170379891575,28.222230273714032,28.075120059472948,27.130288998273834,27.14731543714779,28.171913740661125,25.587576541786078
93,930.0,28.481318086784324,26.6442757185495,26.314788378041783,28.286055165321333,28.135581382123753,27.1693983396288,27.189611459071966,28.234532717490886,25.594347306249265
94,940.0,28.550431308529355,26.676599295498388,26.341371924268394,28.350563507101203,28.196648971760414,27.20860025406319,27.232158913675153,28.297805226392615,25.600895077342358
95,950.0,28.62035833858845,26.709004380126782,26.367928111543343,28.415773439506413,28.2583398364697,27.24789901809508,27.274965239442956,28.36175159598004,25.607208176025832
96,960.0,28.69112041568065,26.741499092693594,26.394464368942998,28.48170834419264,28.32067318659208,27.287307782439694,27.31804060647768,28.42639120982876,25.61326967552036
97,970.0,28.762741506296788,26.774093063363193,26.420988065333198,28.54838758045555,28.38366940566616,27.32682875809214,27.361400619858887,28.491744265672075,25.619099297173484
98,980.0,28.835247021568154,26.806792836387057,26.447505790309247,28.615833470620224,28.447345792494456,27.36646849751383,27.405053624034252,28.55783046085274,25.62472721603707
99,990.0,28.908660474470818,26.83960633793356,26.474023687213183,28.684067229959965,28.511722310400476,27.406232224618,27.449011213232936,28.624671973165068,25.630147053281622
100,1000.0,,,,,,,,,
