,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
35,350.0,3.408718946197105e-05,3.192114142568036e-05,4.8472225990565284e-05,5.7452178231990695e-05,5.346936916495104e-05
36,360.0,3.42730805325012e-05,3.2090882594545164e-05,4.8796958032041765e-05,5.793598425684207e-05,5.389817732036427e-05
37,370.0,3.445332983569499e-05,3.225243209510555e-05,4.9117082262021296e-05,5.841890811799037e-05,5.432505889728042e-05
38,380.0,3.462855550513255e-05,3.240667491784816e-05,4.94333671136875e-05,5.890185805690689e-05,5.475092440240402e-05
39,390.0,3.479930464374677e-05,3.255429776752429e-05,4.974651539153086e-05,5.9385703478806276e-05,5.5176564626458945e-05
40,400.0,3.496606650341168e-05,3.269590941945197e-05,5.0057183827982125e-05,5.987125955905868e-05,5.560274377987077e-05
41,410.0,3.512929552511284e-05,3.2832119654848435e-05,5.036591259253984e-05,6.035919547816123e-05,5.603008860444746e-05
42,420.0,3.5289400535355554e-05,3.296342355496905e-05,5.067319581116755e-05,6.085018088140837e-05,5.645926896639902e-05
43,430.0,3.544673424585e-05,3.3090269014684515e-05,5.0979519076569767e-05,6.134485896041407e-05,5.689086683090701e-05
44,440.0,3.560161453489321e-05,3.321304043427941e-05,5.1285271752021684e-05,6.184376301014137e-05,5.732536401516943e-05
45,450.0,3.575430738586595e-05,3.3332113601533134e-05,5.1590831371204524e-05,6.234750626491609e-05,5.776326809055694e-05
46,460.0,3.5905059129736815e-05,3.344783130254646e-05,5.1896561677436684e-05,6.285658432477908e-05,5.82051046026812e-05
47,470.0,3.605415738601735e-05,3.3560458633057277e-05,5.2202770099809076e-05,6.337142238764557e-05,5.865126239041498e-05
48,480.0,3.620179467770827e-05,3.367027790793774e-05,5.250975829508499e-05,6.389259093800273e-05,5.910214910988754e-05
49,490.0,3.634815150409402e-05,3.377754183282338e-05,5.281779544028712e-05,6.442050512925077e-05,5.9558233282608686e-05
50,500.0,3.649341305052559e-05,3.3882426750929914e-05,5.312711892168172e-05,6.495559456693489e-05,6.001985882652705e-05
51,510.0,3.6637728475074725e-05,3.3985163398571394e-05,5.343797483172734e-05,6.549834422619203e-05,6.048737830716741e-05
52,520.0,3.678125482228564e-05,3.4085932622801065e-05,5.375060572929432e-05,6.604914855833035e-05,6.096118952755329e-05
53,530.0,3.692413882611468e-05,3.4184871412379196e-05,5.40652026560184e-05,6.660844959896245e-05,6.144170502947719e-05
54,540.0,3.7066470700329944e-05,3.428217097324979e-05,5.4381976645926255e-05,6.717666991294395e-05,6.192914912858925e-05
55,550.0,3.72084041651412e-05,3.437791941229963e-05,5.470109601496182e-05,6.775421663735395e-05,6.242396657269835e-05
56,560.0,3.735005246863016e-05,3.447228667396737e-05,5.5022766590269646e-05,6.834149506524664e-05,6.292652435832412e-05
57,570.0,3.749146894253495e-05,3.456536227297064e-05,5.534715330223427e-05,6.893896911431271e-05,6.343707014854016e-05
58,580.0,3.7632766810123084e-05,3.465723679999699e-05,5.567443407568968e-05,6.95470570605086e-05,6.395601035164202e-05
59,590.0,3.777403656557884e-05,3.474807196674945e-05,5.6004748664092256e-05,7.016614224508255e-05,6.44836647700753e-05
60,600.0,3.7915372090870246e-05,3.4837877341998596e-05,5.6338261739887266e-05,7.079670247065961e-05,6.502037991639809e-05
61,610.0,3.80568274121666e-05,3.492676769673578e-05,5.6675146121489585e-05,7.143915308581864e-05,6.55665012016305e-05
62,620.0,3.8198449763668104e-05,3.501487102608611e-05,5.70155237047952e-05,7.209396979097073e-05,6.612244197083737e-05
63,630.0,3.834034443577099e-05,3.510217061784906e-05,5.735955962590746e-05,7.276162601171007e-05,6.668848520269551e-05
64,640.0,3.8482573952050846e-05,3.518877948218071e-05,5.770740064649779e-05,7.344252807306616e-05,6.726502152310498e-05
65,650.0,3.862516892122924e-05,3.52747618237182e-05,5.805917453995032e-05,7.413721544852671e-05,6.785244575411571e-05
66,660.0,3.8768200604728886e-05,3.53601629413631e-05,5.8415036955624754e-05,7.484618854811447e-05,6.845103958434967e-05
67,670.0,3.891170482163877e-05,3.5445041596902596e-05,5.87751430684989e-05,7.556994830272893e-05,6.906129925524638e-05
68,680.0,3.905577911191814e-05,3.5529434407672796e-05,5.91395849931131e-05,7.630899301935109e-05,6.968362487161301e-05
69,690.0,3.920041234628635e-05,3.561340596071082e-05,5.950853483406187e-05,7.70638676761817e-05,7.031833827765289e-05
70,700.0,3.9345674357618815e-05,3.569697613352613e-05,5.988213275646607e-05,7.783517451457026e-05,7.096591340660972e-05
71,710.0,3.949164930181294e-05,3.578021500599814e-05,6.026053247307355e-05,7.862345630867751e-05,7.162682374415806e-05
72,720.0,3.963829952964393e-05,3.586314062189131e-05,6.064384359623736e-05,7.942933030356395e-05,7.230140562148369e-05
73,730.0,3.978571083147929e-05,3.594577691060578e-05,6.10321961676495e-05,8.025342457367886e-05,7.29901779089029e-05
74,740.0,3.993393872506846e-05,3.602818982575331e-05,6.142580518868816e-05,8.109636676073265e-05,7.369358422669193e-05
75,750.0,4.008297955727021e-05,3.61103886095694e-05,6.182475069192366e-05,8.195884616501371e-05,7.441216980182673e-05
76,760.0,4.023287109903628e-05,3.619239411085605e-05,6.222919612012752e-05,8.284153538602863e-05,7.514648377916201e-05
77,770.0,4.0383691370604765e-05,3.627424844759263e-05,6.263930404562988e-05,8.374519044040706e-05,7.58968797052747e-05
78,780.0,4.053546109048869e-05,3.635598627318203e-05,6.30551750947089e-05,8.467056305737328e-05,7.666399215584427e-05
79,790.0,4.0688190723446484e-05,3.6437609572051964e-05,6.347703838285634e-05,8.561838771966257e-05,7.744842886273297e-05
80,800.0,4.084191346976802e-05,3.651915145605709e-05,6.390500907817493e-05,8.658954999024826e-05,7.825070569578817e-05
81,810.0,4.0996669828708537e-05,3.660064981662758e-05,6.433920691356602e-05,8.758488464353338e-05,7.907145599225229e-05
82,820.0,4.11525234945341e-05,3.6682090608663556e-05,6.477987038332613e-05,8.860528476756258e-05,7.991132423816675e-05
83,830.0,4.130945946500113e-05,3.6763520004670475e-05,6.522712800360005e-05,8.965169259462113e-05,8.077097454031878e-05
84,840.0,4.1467511926885426e-05,3.684495856545911e-05,6.568112997512353e-05,9.072507517190513e-05,8.165105400929524e-05
85,850.0,4.162671951417383e-05,3.6926405999306716e-05,6.614204293921615e-05,9.18264531619361e-05,8.255226266687769e-05
86,860.0,4.178710385256676e-05,3.7007909444582013e-05,6.661010448510221e-05,9.295686908223426e-05,8.347538654477566e-05
87,870.0,4.1948731334676235e-05,3.708944179018478e-05,6.708545080706531e-05,9.411750860763109e-05,8.442121828497385e-05
88,880.0,4.2111621393580204e-05,3.71710327574194e-05,6.75682296245603e-05,9.530950311408952e-05,8.539049399451959e-05
89,890.0,4.227576755615331e-05,3.725272757283591e-05,6.80587140953586e-05,9.653409424970663e-05,8.63840830482817e-05
90,900.0,4.244119955882309e-05,3.733451595102044e-05,6.855701857157397e-05,9.779261429085454e-05,8.740286323839655e-05
91,910.0,4.260796691587257e-05,3.741640149055151e-05,6.906337161169007e-05,9.908634595002228e-05,8.844779683579308e-05
92,920.0,4.277610990127443e-05,3.749842039238661e-05,6.957799637441246e-05,0.00010041676402475787,8.951981664563527e-05
93,930.0,4.294561951844407e-05,3.758057177090307e-05,7.010109915752693e-05,0.00010178536788400675,9.061985960177792e-05
94,940.0,4.3116538775412236e-05,3.7662871749760845e-05,7.063286956137252e-05,0.0001031937592121186,9.17490765896492e-05
95,950.0,4.3288931645109843e-05,3.774531783718807e-05,7.117351773399137e-05,0.00010464355746645892,9.290857937667702e-05
96,960.0,4.346277273539688e-05,3.7827924354048384e-05,7.17233110044243e-05,0.0001061365513022768,9.409947965555666e-05
97,970.0,4.3638109421577645e-05,3.791074071444501e-05,7.22824820013432e-05,0.00010767458872709831,9.532290109569804e-05
98,980.0,4.381497259540283e-05,3.799373140443284e-05,7.285124706586326e-05,0.00010925958522034581,9.65803111479459e-05
99,990.0,4.3993398938804135e-05,3.8076916098373903e-05,7.342985377848059e-05,0.00011089374059070454,9.78729968465687e-05
100,1000.0,,,,,
