,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
37,370.0,180.08094750925275,197.41435812900693,187.59760897076094,186.68867388659183
38,380.0,179.9817715831458,197.06666204061116,187.2519537075163,186.3452935894083
39,390.0,179.8865327737475,196.71826719015968,186.9055632658897,186.00117301631786
40,400.0,179.7952105479918,196.3692001412685,186.55846167330955,185.65633522887205
41,410.0,179.7077780282362,196.01948486501811,186.21067002890618,185.310800642363
42,420.0,179.62421113761326,195.6691422514739,185.86220725195352,184.96458826016897
43,430.0,179.54448767380444,195.31819152162888,185.5130902435281,184.61771400908
44,440.0,179.46857931087854,194.96664936810677,185.16333433548056,184.27019309503183
45,450.0,179.39646516293286,194.6145317349531,184.81295312813114,183.9220386584435
46,460.0,179.3281204517188,194.26185241512593,184.46195879717018,183.57326291890436
47,470.0,179.2635305195034,193.90862348765071,184.11036272598272,183.2238767894209
48,480.0,179.20265381076612,193.55485683978537,183.7581750514092,182.87388994609813
49,490.0,179.14549091571828,193.20056251786258,183.40540460168128,182.52331138928398
50,500.0,179.09200274288577,192.84575033665928,183.05206008805928,182.1721494355833
51,510.0,179.04217091497338,192.49042835063625,182.69814843043537,181.82041068487175
52,520.0,178.99597813685534,192.1346046857451,182.34367687114153,181.468102482483
53,530.0,178.95340840987112,191.77828644114916,181.98865202231877,181.11523100347046
54,540.0,178.91442791207928,191.4214801171298,181.6330787770514,180.76180104243315
55,550.0,178.87903127187172,191.06419174159853,181.27696290387985,180.40781876333537
56,560.0,178.84719212589295,190.70642663728694,180.92030914022317,180.05328778133284
57,570.0,178.81888725549928,190.3481902179724,180.56312134196256,179.69821249547837
58,580.0,178.79409637356605,189.98948658712482,180.20540397948642,179.3425972126542
59,590.0,178.77281813911597,189.6303204491063,179.847160530684,178.9864451868934
60,600.0,178.75502845856923,189.27069511953147,179.4883937204381,178.6297596668345
61,610.0,178.7406962975254,188.91061491568473,179.12910808250393,178.2725431616345
62,620.0,178.7298257657048,188.55008288352988,178.76930464314185,177.9147986967349
63,630.0,178.7223784548956,188.18910211924373,178.40898686591834,177.5565290796661
64,640.0,178.71834543290746,187.82767514386452,178.04815739113826,177.19773601418404
65,650.0,178.71770284604648,187.4658048240363,177.6868172954796,176.83842200173632
66,660.0,178.7204648413958,187.10349329236007,177.32496913363647,176.47858855404974
67,670.0,178.72658702290386,186.74074304143008,176.96261469219874,176.11823682758393
68,680.0,178.73605635070913,186.37755616182062,176.5997552169143,175.75736958416434
69,690.0,178.74887282947802,186.0139343390577,176.23639280628177,175.39598729289747
70,700.0,178.76501810170183,185.64987906396306,175.87252813961956,175.03409162779275
71,710.0,178.7844589279408,185.28539235350317,175.50816275487338,174.67168351496684
72,720.0,178.80719919074753,184.92047572118594,175.14329739890235,174.3087640936483
73,730.0,178.83322893928724,184.55513044800998,174.777933730515,173.94533374190775
74,740.0,178.86251054664072,184.18935688909923,174.41207158438243,173.58139407748982
75,750.0,178.89505699520487,183.82315750454336,174.04571272046908,173.21694616176256
76,760.0,178.93084810460377,183.4565325676129,173.678856964063,172.851988840774
77,770.0,178.9698549350737,183.08948330871613,173.3115061150124,172.48652479389614
78,780.0,179.0120705613459,182.72201019585458,172.9436596991144,172.12055331516444
79,790.0,179.05749242769315,182.35411494774675,172.5753182118057,171.75407433502207
80,800.0,179.1060981244887,181.98579695786927,172.20648263462053,171.3870890468028
81,810.0,179.15789178210346,181.61705767404987,171.83715291178868,171.01959743937635
82,820.0,179.21283503654297,181.24789802972487,171.46732951675716,170.6516002477312
83,830.0,179.2709333892587,180.87831815257897,171.09701139527465,170.2830976374957
84,840.0,179.33215594696745,180.50831835125163,170.72620132742895,169.91408866877214
85,850.0,179.3965402821894,180.13789908892596,170.35489730880627,169.54457435816462
86,860.0,179.46402182022044,179.76706080197147,169.98310061105258,169.17455367181128
87,870.0,179.53459243612528,179.3958041986586,169.61080965561965,168.80402905486218
88,880.0,179.6082784649929,179.02412886809486,169.23802620298497,168.43299725923967
89,890.0,179.6850390674147,178.65203507738897,168.86474970054675,168.06146046475143
90,900.0,179.76487879559252,178.27952451625413,168.49097932813174,167.6894181933626
91,910.0,179.84774195682797,177.90659528034408,168.11671525534587,167.31686817558406
92,920.0,179.93366717836378,177.5332486736701,167.741958322423,166.94381414331485
93,930.0,180.02263557311832,177.15948469111842,167.36670770996275,166.5702515792425
94,940.0,180.11462562007134,176.78530290158622,166.99096301093164,166.1961838802981
95,950.0,180.2096734355638,176.4107042185784,166.61472347928404,165.82160843545716
96,960.0,180.30766130697265,176.03568836179818,166.23799006667673,165.44652556103907
97,970.0,180.408652462651,175.66025446171926,165.8607619044161,165.07093565248445
98,980.0,180.5126548956275,175.28440308859814,165.4830379509719,164.69483765021286
99,990.0,180.6196213563446,174.90813505703736,165.1048189191522,164.31823069328124
100,1000.0,,,,
