,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
87,870.0,26.517329948568698,26.212660597997626,28.790632984795547,28.766918242991704,28.27151737418659
88,880.0,26.55166400289983,26.240114126429724,28.876840471029386,28.850872390025973,28.34345912990152
89,890.0,26.584436099323472,26.26627041407269,28.965362471930053,28.938395927157135,28.41605765939105
90,900.0,26.618594884666894,26.293020499781644,29.051566496430066,29.025294892544952,28.48873909634361
91,910.0,26.652080498129656,26.319238017957026,29.144075911294934,29.114393315518946,28.563140617054433
92,920.0,26.686442166514173,26.345694576940534,29.23529134131563,29.205667876149956,28.638559526363956
93,930.0,26.720138282510504,26.371867008393952,29.32784372878111,29.296876013907422,28.71404500491354
94,940.0,26.754862976056405,26.398459597700054,29.423761604316283,29.390715948557876,28.792057786708096
95,950.0,26.78837805426949,26.424060464900208,29.518949522641915,29.48641127797274,28.869569826490732
96,960.0,26.823720235634642,26.4501036778216,29.61818440350394,29.582401919872012,28.950313489921513
97,970.0,26.858331602148564,26.47699634637482,29.717962053792892,29.68132210201932,29.029869915036983
98,980.0,26.89294256710298,26.50172948408697,29.81908451286691,29.78090801017461,29.112069235195985
99,990.0,26.928228247198582,26.529103097698556,29.922508635246004,29.88393971429857,29.195389551969324
100,1000.0,,,,,
