,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
62,620.0,24.63365073211693,24.595730491223215,24.672030999972783,24.66778008430059
63,630.0,24.643288100569677,24.60656001675607,24.680498255715033,24.6763786517628
64,640.0,24.652483801230908,24.616892684607286,24.68857591705201,24.684581680980642
65,650.0,24.661264321453352,24.6267583323856,24.69628746310525,24.692413002031085
66,660.0,24.66965419919024,24.63618459825599,24.70365463497272,24.699894681624553
67,670.0,24.677676192072074,24.645197112037113,24.710697587478577,24.70704717700002
68,680.0,24.685351429676167,24.65381966728246,24.717435025727465,24.71388947442249
69,690.0,24.692699550869534,24.66207437644625,24.72388432817081,24.7204392140039
70,700.0,24.699738827860905,24.66998181101269,24.73006165767766,24.72671280236617
71,710.0,24.70648627841436,24.677561128223203,24.735982061939723,24.732725514485587
72,720.0,24.71295776748931,24.684830185848128,24.741659564346737,24.738491585877274
73,730.0,24.719168099430448,24.691805646259546,24.747107246355746,24.744024296156038
74,740.0,24.72513110169432,24.698503070938795,24.752337322253943,24.749336044884437
75,750.0,24.730859700982453,24.704937006401412,24.757361207107397,24.754438420498957
76,760.0,24.736365992568043,24.71112106241623,24.76218957857285,24.759342263036107
77,770.0,24.74166130348141,24.717067983304506,24.76683243323979,24.764057721283994
78,780.0,24.74675625018765,24.72278971299205,24.77129913799707,24.76859430491014
79,790.0,24.751660791283154,24.72829745445025,24.775598476960717,24.77296093207242
80,800.0,24.75638427569812,24.733601724053397,24.779738694374966,24.77716597294942
81,810.0,24.76093548684073,24.73871240135891,24.78372753387258,24.781217289587637
82,820.0,24.765322683063676,24.743638774728,24.78757227446343,24.78512227240773
83,830.0,24.76955363479941,24.748389583187347,24.791279763528532,24.788887873699572
84,840.0,24.77363565867677,24.752973054887995,24.7948564471343,24.79252063837543
85,850.0,24.7775756488882,24.757396942455443,24.79830839788012,24.796026732237532
86,860.0,24.781380106064574,24.761668555528747,24.801641340529276,24.799411967988565
87,870.0,24.78505516387796,24.765794790738028,24.804860675615814,24.80268182918646
88,880.0,24.7886066135697,24.769782159339773,24.80797150119636,24.805841492324188
89,890.0,24.792039926597457,24.77363681273051,24.810978632930876,24.80889584720939
90,900.0,24.795360275553314,24.77736456600731,24.813886622620632,24.81184951577991
91,910.0,24.798572553503533,24.780970919756584,24.816699775346933,24.814706869497744
92,920.0,24.80168139189155,24.784461080215255,24.819422165322333,24.81747204544136
93,930.0,24.804691177116084,24.787839977935075,24.82205765057811,24.82014896120895
94,940.0,24.80760606589987,24.791112285100667,24.82460988655821,24.822741328723556
95,950.0,24.81042999954721,24.794282431570764,24.82708233874671,24.825252667040264
96,960.0,24.81316671718076,24.79735461979061,24.829478294368812,24.82768631423621
97,970.0,24.815819768041923,24.800332838631434,24.831800873273423,24.830045438448295
98,980.0,24.818392522925826,24.80322087627434,24.834053038046488,24.83233304814109
99,990.0,24.820888184826998,24.806022332179094,24.83623760341398,24.834552001655652
100,1000.0,24.823309798844356,24.80874062824792,24.838357245002534,24.836705016097937
