,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
66,660.0,-3.673392488689567,-4.316492366352271,-4.401349771793821,-4.40940529997991,-4.398554826660955
67,670.0,-3.678873269326417,-4.321505238582689,-4.40666313862066,-4.4146467261857465,-4.403831341983308
68,680.0,-3.6843968870732704,-4.326557811329977,-4.412017802612606,-4.419929237430738,-4.4091487863443
69,690.0,-3.6899628654286563,-4.331649545709515,-4.417413236899692,-4.425252304499774,-4.414506627537219
70,700.0,-3.695570750777136,-4.336779915036886,-4.422848926884627,-4.430615413223211,-4.4199043493619925
71,710.0,-3.7012201027992018,-4.341948407257128,-4.42832437466882,-4.43601806425554,-4.425341449551134
72,720.0,-3.706910495449856,-4.347154524482949,-4.433839097934266,-4.441459772148321,-4.430817440737422
73,730.0,-3.712641524001378,-4.352397783116507,-4.439392624449538,-4.446940065179867,-4.4363318491498545
74,740.0,-3.7184127933416504,-4.35767770748659,-4.44498449788705,-4.452458484411807,-4.441884213089791
75,750.0,-3.72422392569977,-4.3629938385869265,-4.450614273770047,-4.458014583756848,-4.447474082913238
76,760.0,-3.7300745580919323,-4.368345728900076,-4.4562815192343495,-4.463607928493451,-4.453101024062949
77,770.0,-3.7359643418525645,-4.3737329371328935,-4.461985813608701,-4.469238096418054,-4.458764609451696
78,780.0,-3.7418929375365133,-4.37915503786701,-4.467726748158833,-4.474904675701839,-4.4644644258531585
79,790.0,-3.7478600255913,-4.384611614495908,-4.473503922128879,-4.480607265418597,-4.470200070914911
80,800.0,-3.7538652943363835,-4.390102260069421,-4.479316949585202,-4.486345475947826,-4.475971150139243
81,810.0,-3.759908456770467,-4.395626575983692,-4.48516545182414,-4.492118925995538,-4.481777282328024
82,820.0,-3.7659892119291967,-4.401184176046915,-4.491049058978173,-4.497927245758851,-4.487618093186104
83,830.0,-3.77210729851293,-4.406774680372067,-4.496967413613853,-4.50377007343525,-4.493493220727761
84,840.0,-3.7782624539880874,-4.412397717720854,-4.502920165910385,-4.509647057313373,-4.499402308506947
85,850.0,-3.784454432821032,-4.418052927165533,-4.508906974336644,-4.515557853047743,-4.505345010978889
86,860.0,-3.7906829965110487,-4.423739954120004,-4.51492750705836,-4.521502125974321,-4.511320990657104
87,870.0,-3.7969479248079687,-4.429458453010434,-4.520981439008592,-4.527479549283144,-4.517329918513287
88,880.0,-3.8032490029771377,-4.435208085999354,-4.527068455995095,-4.533489803739526,-4.5233714719854285
89,890.0,-3.8095860299963795,-4.44098851896961,-4.533188247013186,-4.539532577981056,-4.529445338374711
90,900.0,-3.8159588186347673,-4.446799429484746,-4.539340512132423,-4.545607568603018,-4.535551210486324
91,910.0,-3.822367191614495,-4.452640499198638,-4.545524958162297,-4.551714477612525,-4.541688790146479
92,920.0,-3.82881097753328,-4.458511418480204,-4.551741297476076,-4.557853016884866,-4.547857782824765
93,930.0,-3.8352900271899224,-4.4644118822746135,-4.557989251455314,-4.564022901993173,-4.5540579047477205
94,940.0,-3.8418041923309145,-4.470341592785535,-4.564268546260756,-4.570223856872741,-4.56028887634432
95,950.0,-3.8483533410837625,-4.476300257864069,-4.570578913302618,-4.576455611697437,-4.566550423949713
96,960.0,-3.8549373558182256,-4.482287589941514,-4.576920096192759,-4.582717902726249,-4.572842282344047
97,970.0,-3.8615561235336027,-4.488303308429588,-4.58329183752954,-4.589010470956883,-4.5791641898209905
98,980.0,-3.8682095451849423,-4.494347141869938,-4.589693889935061,-4.595333065244891,-4.585515892720835
99,990.0,-3.8748975373951713,-4.500418814962876,-4.596126010446824,-4.601685438913652,-4.591897141065839
100,1000.0,,,,,
