,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
87,870.0,24.781097700496026,24.751286884263955,24.81780684013122
88,880.0,24.78473702177502,24.755598699392817,24.82062727416198
89,890.0,24.788255285941876,24.759767073026538,24.82335365296594
90,900.0,24.79165779332181,24.763798286326118,24.825990107466716
91,910.0,24.794949557821067,24.767698280983986,24.82854054453804
92,920.0,24.798135325270422,24.771472680969282,24.831008661410678
93,930.0,24.80121959040948,24.775126812661682,24.833397959013006
94,940.0,24.8042066126368,24.778665723517673,24.835711754332255
95,950.0,24.807100430618537,24.78209419938694,24.83795319187935
96,960.0,24.80990487585016,24.78541678059433,24.840125254325237
97,970.0,24.812623585258684,24.78863777686824,24.84223077238909
98,980.0,24.815260012924448,24.791761281241435,24.8442724340184
99,990.0,24.8178174409814,24.79479118296481,24.846252792938174
100,1000.0,24.820298989773352,24.79773117955483,24.848174276605942
