,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
40,400.0,12.867533047466873,11.559533490462716,11.610161525149334,11.649688678413293,11.663925013154046
41,410.0,12.874775181703056,11.56373386742202,11.615508656922364,11.654903208246989,11.669121928168764
42,420.0,12.882090979152686,11.567944331918662,11.620886085320514,11.66014661610782,11.674346037904426
43,430.0,12.889480767701322,11.572164198690114,11.62629342828166,11.665418480096529,11.679596897858854
44,440.0,12.896945058518238,11.576392802932334,11.631730367192802,11.67071842604726,11.684874130003191
45,450.0,12.904484424322254,11.58062954012964,11.637196628145233,11.676046138806178,11.69017741244889
46,460.0,12.912099576984824,11.584873859104796,11.642691984024495,11.681401335862747,11.695506456021555
47,470.0,12.91979133032472,11.589125225254284,11.648216239608455,11.68678378919272,11.700861016174635
48,480.0,12.927560559201442,11.593383141652613,11.653769255520782,11.692193294073496,11.706240882431143
49,490.0,12.935408269573553,11.597647178901086,11.65935090419798,11.697629689396411,11.711645888567034
50,500.0,12.943335524340212,11.60191686316331,11.664961106829029,11.70309283681082,11.717075878809359
51,510.0,12.951343505483237,11.606191797793114,11.67059979590968,11.708582627562084,11.722530736525878
52,520.0,12.959433460078186,11.61047159696596,11.676266946092522,11.714098985386038,11.728010382018
53,530.0,12.967606736260125,11.614755906229501,11.68196253807541,11.719641843261497,11.73351473051344
54,540.0,12.97586475934385,11.619044355779504,11.68768659033952,11.725211171102794,11.739043746450745
55,550.0,12.984209046569632,11.62333662271946,11.693439129765727,11.730806947057895,11.744597398177056
56,560.0,12.992641167294606,11.6276324086152,11.699220218307854,11.736429176870207,11.750175669896784
57,570.0,13.001162828857641,11.631931404776141,11.705029917424902,11.742077873560403,11.755778581972086
58,580.0,13.009775758383071,11.636233307707867,11.710868309761382,11.747753076854444,11.761406152139203
59,590.0,13.018481851763498,11.640537863247411,11.716735510217724,11.753454836705632,11.767058414803975
60,600.0,13.027283009843092,11.64484479252747,11.722631630822297,11.759183215157906,11.77273542800493
61,610.0,13.036181279895125,11.649153855390152,11.728556800432994,11.764938289259751,11.778437256985073
62,620.0,13.04517876970657,11.653464776403212,11.734511165157286,11.770720146292454,11.784163979067106
63,630.0,13.054277702679213,11.657777365702497,11.740494871569899,11.776528900265768,11.789915685016982
64,640.0,13.063480364491216,11.662091360721071,11.746508113968003,11.782364651079874,11.795692468216094
65,650.0,13.072789150666818,11.666406539276544,11.75255104472114,11.788227524565528,11.801494454583109
66,660.0,13.082206596151577,11.67072273240592,11.758623884665603,11.794117661090151,11.807321740505035
67,670.0,13.091735266593682,11.675039695542916,11.764726808006413,11.800035199370022,11.813174481371652
68,680.0,13.101377910228733,11.679357213727739,11.770860034785533,11.8059802924325,11.819052815998152
69,690.0,13.111137317225856,11.683675132339511,11.777023813475163,11.811953104689142,11.82495687737214
70,700.0,13.121016451985263,11.687993238224742,11.783218346884448,11.817953805990184,11.830886832333702
71,710.0,13.131018377312232,11.69231134588982,11.78944388027805,11.823982578455457,11.83684283244751
72,720.0,13.141146235107804,11.696629270303376,11.795700690130657,11.830039604776648,11.842825066506935
73,730.0,13.151403359600746,11.700946872491459,11.801989012185357,11.836125083542095,11.848833714955619
74,740.0,13.161793181987377,11.70526392422443,11.808309123467188,11.842239215779163,11.854868961932953
75,750.0,13.172319304054758,11.70958028764212,11.814661307675328,11.848382215915372,11.86093098478538
76,760.0,13.182985437078608,11.713895826061037,11.82104584649381,11.85455429708561,11.867020023353518
77,770.0,13.193795451256445,11.718210320019972,11.827463037345305,11.860755687633109,11.873136254517581
78,780.0,13.204753396414548,11.722523637979746,11.83391319615058,11.866986619668047,11.879279905065804
79,790.0,13.215863469479421,11.72683563083676,11.840396608981633,11.873247325648475,11.885451203264513
80,800.0,13.227130052240776,11.731146148458816,11.846913621893558,11.879538063854099,11.89165036132319
81,810.0,13.23855771056507,11.735455016018916,11.853464559817159,11.885859074056226,11.897877633446896
82,820.0,13.250151164663896,11.739762121011132,11.860049739707613,11.892210627855176,11.904133246956228
83,830.0,13.26191538732372,11.744067301022975,11.866669527293569,11.898592983018307,11.910417465567047
84,840.0,13.273855558937429,11.748370397447456,11.873324272979234,11.905006420169146,11.91673052793754
85,850.0,13.285977024478143,11.752671291281446,11.880014339390256,11.911451210148396,11.923072699745644
86,860.0,13.29828542533311,11.75696983578892,11.886740094425125,11.91792764305106,11.929444246582849
87,870.0,13.310786617126995,11.761265904472113,11.893501921764233,11.92443601464366,11.9358454505073
88,880.0,13.323486733165897,11.76555937263795,11.900300213773214,11.930976620413414,11.94227657363211
89,890.0,13.336392149946413,11.769850064808447,11.907135351502177,11.937549767836737,11.948737922043238
90,900.0,13.349509589863299,11.774137879169816,11.914007749652159,11.944155772193682,11.955229767281548
91,910.0,13.362845983798868,11.77842267602959,11.92091782206626,11.950794943733424,11.96175242950529
92,920.0,13.376408713669418,11.782704341417569,11.927865980468091,11.95746762214069,11.968306184006059
93,930.0,13.390205356610872,11.78698273848331,11.934852673933117,11.964174127571315,11.97489136347847
94,940.0,13.404243979593435,11.791257755275266,11.941878331133806,11.970914803222811,11.981508277656177
95,950.0,13.41853299757484,11.79552926186532,11.948943382240213,11.97768999902869,11.988157240591336
96,960.0,13.433081151617634,11.799797129044157,11.95604832344856,11.98450006681079,11.9948385936132
97,970.0,13.44789769626529,11.804061227927816,11.96319359462148,11.991345360531716,12.001552662535842
98,980.0,13.462992344608969,11.808321491382953,11.970379686174454,11.998226253046637,12.008299800925437
99,990.0,13.478375263268628,11.812577731815932,11.977607073257685,12.00514311912735,12.015080343455491
100,1000.0,,,,,
