,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
26,260.0,22.813212154932668,22.015171305293673,22.00593278861027,22.062971952918655
27,270.0,22.957834202654066,22.210541742450225,22.20178491082353,22.255489799630745
28,280.0,23.08852433632702,22.387521778066073,22.37921755704904,22.429843525808664
29,290.0,23.20697694803436,22.548283016783344,22.54040339214736,22.58818449847821
30,300.0,23.314642495100696,22.69469588852576,22.687214161430774,22.732364550230656
31,310.0,23.41276736511538,22.828376567346705,22.821267492344383,22.86398288310371
32,320.0,23.50242657072144,22.95072596917466,22.943965811534007,22.984424997710818
33,330.0,23.5845506570856,23.06296222651434,23.056528764889283,23.094895069963957
34,340.0,23.659947926236615,23.16614779248915,23.160020285412724,23.196442943330005
35,350.0,23.72932286061404,23.26121211976902,23.25537124904455,23.28998669195054
36,360.0,23.79329145201838,23.34897068839958,23.343398488577353,23.37633153466509
37,370.0,23.85239400243583,23.430141015533128,23.42482079589884,23.456185736406006
38,380.0,23.90710585233496,23.505356164854152,23.50027242833885,23.530174016652445
39,390.0,23.95784640395015,23.575176179567492,23.570314541588182,23.598848889656797
40,400.0,24.00498673694138,23.640097786509735,23.63544489573166,23.66270028417105
41,410.0,24.048856057881277,23.70056265685019,23.6961061191354,23.722163727938984
42,420.0,24.089747180227036,23.756964458379283,23.752692764685214,23.777627331502803
43,430.0,24.12792119554083,23.809654893273315,23.805557351906824,23.829437764652152
44,440.0,24.16361146778072,23.85894888172885,23.85501555511838,23.877905385298508
45,450.0,24.19702705914748,23.90512902446334,23.901350670446778,23.923308653138353
46,460.0,24.228355677048416,23.948449454702605,23.944817472207625,23.96589793815183
47,470.0,24.257766216377313,23.98913917185166,23.985645550789396,24.005898815555692
48,480.0,24.28541095874619,24.02740493395976,24.02404220909933,24.043514923797538
49,490.0,24.31142748008921,24.063433773597907,24.0601949821759,24.078930449755433
50,500.0,24.33594030959995,24.09739519147656,24.09427383427633,24.112312295034798
51,510.0,24.359062376066326,24.12944307357731,24.12643307922714,24.143811968755596
52,520.0,24.3808962719134,24.1597173704967,24.15681306272751,24.173567245178287
53,530.0,24.401535360579338,24.188345571752972,24.18554163938816,24.2017036186513
54,540.0,24.42106474882345,24.215444002908157,24.212735472350744,24.228335583421185
55,550.0,24.439562142373074,24.24111896919941,24.238501179203695,24.253567761791015
56,560.0,24.45709860052544,24.26546776589454,24.262936344439073,24.27749590063958
57,570.0,24.473739203005554,24.28857957269894,24.286130415763775,24.300207753407726
58,580.0,24.489543640514665,24.310536247038197,24.308165499128595,24.321783862256538
59,590.0,24.504566738699374,24.331413028974364,24.329117065238716,24.34229825299273
60,600.0,24.518858923945245,24.351279168748032,24.349054578552472,24.361819053621943
61,610.0,24.532466638233146,24.370198486441613,24.368042058262912,24.38040904592563
62,620.0,24.545432709281087,24.388229871948067,24.38613857948202,24.39812615813753
63,630.0,24.557796681364376,24.405427732386908,24.403398721758666,24.41502390578637
64,640.0,24.569595111509738,24.421842393134217,24.419872971118473,24.431151786784877
65,650.0,24.58086183511377,24.43752045784938,24.435608081011043,24.446555636092953
66,660.0,24.591628204517985,24.452505132197544,24.450647396877436,24.461277944565303
67,670.0,24.601923303655248,24.46683651537349,24.46503114843388,24.4753581460742
68,680.0,24.61177414142584,24.48055186299363,24.478796713280424,24.48883287640359
69,690.0,24.621205826191247,24.493685824533685,24.49197885497746,24.501736207052712
70,700.0,24.63024172344985,24.506270658068257,24.504609938372415,24.51409985666802
71,710.0,24.63890359851627,24.51833642473273,24.51672012460722,24.52595338250081
72,720.0,24.647211745801048,24.529911165077536,24.52833754796993,24.537324354020825
73,730.0,24.65518510610719,24.5410210591935,24.539488476469486,24.548238510537043
74,740.0,24.66284137320291,24.55169057228351,24.55019745783631,24.558719904495078
75,750.0,24.670197090749003,24.561942587188042,24.56048745241902,24.56879103189987
76,760.0,24.677267740591432,24.571798525138703,24.57037995430662,24.57847295117092
77,770.0,24.684067823259003,24.5812784559632,24.579895101845185,24.58778539159156
78,780.0,24.690610931455836,24.59040119873432,24.589051778595927,24.596746852354247
79,790.0,24.69690981722793,24.599184413820264,24.59786770566027,24.6053746931365
80,800.0,24.70297645342729,24.607644687158114,24.60635952620613,24.61368521702326
81,810.0,24.7088220899954,24.615797607482623,24.61454288293419,24.621693746496852
82,820.0,24.714457305586016,24.62365783717969,24.62243248914926,24.629414693129316
83,830.0,24.71989205494389,24.631239177353727,24.63004219402581,24.636861621613285
84,840.0,24.72513571243195,24.63855462764353,24.63738504261505,24.644047308596534
85,850.0,24.730197112080173,24.645616441260255,24.64447333105061,24.650983796823898
86,860.0,24.735084584438958,24.65243617568013,24.65131865740518,24.657682445000866
87,870.0,24.739805990544014,24.659024739382474,24.65793196856691,24.664153973762573
88,880.0,24.74436875325299,24.665392434961817,24.66432360350647,24.670408508092788
89,890.0,24.748779886160346,24.67154899896708,24.670503333223483,24.67645561648301
90,900.0,24.753046020329332,24.67750363869932,24.676480397679942,24.682304347147447
91,910.0,24.75717342899502,24.683265066288754,24.682263539970958,24.68796326151333
92,920.0,24.761168050455908,24.688841530207284,24.687861037957667,24.693440465231724
93,930.0,24.765035509249266,24.694240844510837,24.693280733587518,24.698743636918444
94,940.0,24.768781135807973,24.699470415925376,24.698530060083534,24.70388005480005
95,950.0,24.77240998468244,24.704537269012928,24.703616067181795,24.708856621454597
96,960.0,24.775926851469766,24.709448069526612,24.70854544457218,24.713679886774106
97,970.0,24.779336288544744,24.714209146136998,24.713324543689822,24.71835606933687
98,980.0,24.78264261968284,24.71882651063247,24.717959397986636,24.722891076258115
99,990.0,24.78584995368145,24.723305876728716,24.722455741802964,24.727290521691554
100,1000.0,24.788962197029527,24.727652677589433,24.726819027947823,24.73155974405296
