,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
71,710.0,165.83586622732432,169.46854087657746,162.05887174261224,172.43273395642632
72,720.0,165.43981711425832,169.08845896509075,161.4815972285748,172.05279721138965
73,730.0,165.042595525313,168.70787576862563,160.90276540321824,171.67235981942704
74,740.0,164.64419899357313,168.32679259376124,160.32238249938413,171.29142270343777
75,750.0,164.24461466605464,167.945211077777,159.7404356050801,170.90998709824856
76,760.0,163.84386087191467,167.56313145014195,159.1569248006936,170.5280542464062
77,770.0,163.44192317100635,167.18055482077128,158.57185168388557,170.14562497223022
78,780.0,163.03880310722315,166.79748244712505,157.98520919159813,169.76269926834038
79,790.0,162.63450462124655,166.41391400847294,157.3969916477125,169.37927866202068
80,800.0,162.22901137815032,166.02985117865785,156.80719868885708,168.99536344062778
81,810.0,161.82235403958276,165.64529406781458,156.21582580579533,168.61095414167627
82,820.0,161.41449318956026,165.26024300714224,155.6228670164982,168.22605193784153
83,830.0,161.0054541449696,164.87469894658057,155.02832559411894,167.84065572575375
84,840.0,160.5952259214535,164.48866151846167,154.43218551644713,167.45476683342517
85,850.0,160.18380633310804,164.10213123667734,153.83445642265886,167.06838579186112
86,860.0,159.77119569458196,163.71510887132587,153.23512840149203,166.68151262390347
87,870.0,159.35738824672546,163.32759395361967,152.63418921525172,166.29414709304223
88,880.0,158.9423883107666,162.93958676166307,152.03165077541183,165.90628975009912
89,890.0,158.52618796982796,162.55108798513393,151.4275033458359,165.5179405012977
90,900.0,158.1087987055429,162.16209706421827,150.82173184242595,165.12909991971483
91,910.0,157.69020073125856,161.772614131917,150.21434760646875,164.7397673643455
92,920.0,157.2704083437147,161.3826390304458,149.60533497627,164.3499426719108
93,930.0,156.84940686701262,160.99217325301885,148.9947008777162,163.959626898794
94,940.0,156.42720449117112,160.60121439151692,148.38242847202292,163.56881910950023
95,950.0,156.0037932469293,160.20976329214545,147.76852180232683,163.17751917669185
96,960.0,155.5791743797524,159.8178207015548,147.15297833143865,162.78572697738787
97,970.0,155.15333955048152,159.42538504468,146.5357807712969,162.39344214495824
98,980.0,154.7262978782564,159.03245735825192,145.91694251252798,162.00066568131788
99,990.0,154.29804543349067,158.63903627227475,145.29644536479327,161.60739571474863
100,1000.0,,,,
