,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
88,880.0,26.136950148362917,26.33244732404465,27.49002340273805,26.2767879828228
89,890.0,26.164968471042325,26.362528999810333,27.542735639408132,26.30602946812541
90,900.0,26.19298451948259,26.392569786539696,27.595883980431513,26.335223945507884
91,910.0,26.221006786846257,26.42258002209398,27.649489173943156,26.3643812095733
92,920.0,26.24904918779864,26.45257018235212,27.70356514592595,26.393511680041065
93,930.0,26.27712034800032,26.482548036497423,27.758128595014522,26.4226239494272
94,940.0,26.30522958351157,26.512522235949792,27.813199328733933,26.451726157217127
95,950.0,26.333385491012994,26.54250302151523,27.868797255474885,26.4808271410371
96,960.0,26.361599053417457,26.572496949574575,27.92493517134223,26.50993494491382
97,970.0,26.389878152927977,26.60251222987538,27.981635768349292,26.53905770016652
98,980.0,26.41823599630738,26.632556610403284,28.038912484516,26.56820212362526
99,990.0,26.446665246428605,26.6626370724417,28.09678363541699,26.597375714004304
100,1000.0,,,,
