,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
80,800.0,11.490831616000929,11.543274478319542,11.469680432805964
81,810.0,11.492151368693138,11.54827405112777,11.474863577080715
82,820.0,11.493476063575685,11.553246515917776,11.480068815951507
83,830.0,11.494805537407494,11.55819123884284,11.485296336692334
84,840.0,11.496139697334533,11.56310865817694,11.490546325458128
85,850.0,11.49747875881843,11.567998076845504,11.495818976879313
86,860.0,11.498822626060816,11.572859426373403,11.50111449218804
87,870.0,11.500171271988394,11.577692896535158,11.506433080601353
88,880.0,11.501524773481925,11.582497297984148,11.511774942105884
89,890.0,11.502882982939468,11.587273522638192,11.517140294483742
90,900.0,11.504245939237455,11.592020916554592,11.522529353361884
91,910.0,11.505613598230648,11.59673935892615,11.527942339187751
92,920.0,11.506986107037546,11.601428790657947,11.533379480474443
93,930.0,11.508363404010703,11.60608930358533,11.538841008866546
94,940.0,11.509745471930357,11.610720329609954,11.544327154401307
95,950.0,11.511132312316603,11.615322200355466,11.549838156595886
96,960.0,11.512523790783135,11.61989427341005,11.555374269028395
97,970.0,11.513920189153893,11.624437491350164,11.560935731504957
98,980.0,11.515321337082655,11.62895029589862,11.566522798072398
99,990.0,11.516727204765923,11.633433771668743,11.572135734768176
100,1000.0,,,
