calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0d143e0a-b088-422e-9bf7-519deafa4a18,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--332,332,2555.42
5cd2aebd-851a-4c31-819e-205c414ee258,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--111,111,2566.55
e5333867-7a23-4d6c-980f-6ce162ce048b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--0001,0001,2134.33
e1eb01b7-22bd-42ae-a842-2a15c06895ef,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--1010-1,1010-1,2181.76
79159eb6-1e98-42a0-a238-ba893ff562c0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--1011-2,1011-2,2274.93
faad009d-6178-4b9e-80df-c400a703da01,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2021-1,2021-1,2296.72
55e91757-cef9-4620-8eee-eb2c5bf836b7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2130-1,2130-1,2378.77
28ba1e6b-b59b-4549-9370-8fd49be35570,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--1120,1120,2389.44
6c0aeb01-fa88-4a60-9c0c-0446445b9a3f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2112,2112,2406.90
25880b75-8a2f-46c2-a049-34aa7ce021e4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--1012-1,1012-1,2423.35
53b5aae9-93db-43a1-9964-6c843376b6d7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--1012-2,1012-2,2440.51
f6330638-5bfa-413a-978d-a568da92cea8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2131-2,2131-2,2454.66
9b4adc0c-f0cc-4c4b-907d-6fd775b921d7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2132-1,2132-1,2457.88
9501b129-b973-4825-ba37-f859149e860b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2241,2241,2464.53
c81509da-9040-4ea5-a757-26aa17ed40e0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2131-1,2131-1,2469.62
3b2b5778-cb8b-48f8-a2dc-4174db57e2d7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2132-2,2132-2,2476.63
eadaa205-6c88-4fd3-8e7c-0a1ea01e2716,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--1121,1121,2485.07
dfd2f98d-9a6a-4e06-b262-0b0a0ebf459b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2130-2,2130-2,2570.79
21f353b4-cc38-4b52-a7b2-bb37b99036bf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--2021-2,2021-2,2598.39
87493aa3-cb7d-4407-ab4e-84e55cd6ca4c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--1011-1,1011-1,2728.76
6f3038eb-90f7-4ec8-99d7-ed8dd513f6d6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,A3--Mg--hcp--1010-2,1010-2,2805.00
