,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
31,310.0,33.14472997151986,30.406047681868813,29.401904461941648
32,320.0,33.88112753204758,31.13584351237059,30.14021312845999
33,330.0,34.59793460378156,31.846516357605527,30.858800341416213
34,340.0,35.29607781232984,32.53895365456527,31.558602710185383
35,350.0,35.97642770283386,33.21399019912826,32.240500139138774
36,360.0,36.63980211134839,33.87241127123021,32.90531916938034
37,370.0,37.28696948032916,34.51495569720272,33.553836294851365
38,380.0,37.91865206513907,35.14231880685138,34.186781188358935
39,390.0,38.53552899830871,35.755155258684766,34.80483979671908
40,400.0,39.138239192529106,36.35408171798923,35.408657280778314
41,410.0,39.72738407311982,36.93967938048385,35.99884078772405
42,420.0,40.30353013762629,37.51249633985291,36.57596205106615
43,430.0,40.86721134481606,38.073049801319854,37.14055981916775
44,440.0,41.41893133842921,38.62182814599131,37.69314211679213
45,450.0,41.95916551298768,39.15929285233374,38.23418834647491
46,460.0,42.48836293007843,39.68588028217181,38.764151237905224
47,470.0,43.00694809412867,40.20200333906352,39.2834586542444
48,480.0,43.51532259688037,40.708053007119524,39.79251526460268
49,490.0,44.01386663962015,41.20439977827694,40.291704091864055
50,500.0,44.502940442042274,41.6913949758092,40.781387944831664
51,510.0,44.98288554616657,42.16937198156623,41.26191074327894
52,520.0,45.454026023294105,42.63864737406798,41.73359874408507
53,530.0,45.916669591518655,43.09952198409941,42.19676167609461
54,540.0,46.37110865080264,43.55228187414147,42.651693790892566
55,550.0,46.81762124208393,43.99719924743432,43.09867483611644
56,560.0,47.25647193648655,44.434533292126645,43.53797095749271
57,570.0,47.68791266012882,44.86453096552654,43.969835535267
58,580.0,48.11218345968963,45.2874277230875,44.39450996026653
59,590.0,48.529513213421765,45.703448196435936,44.812224354406716
60,600.0,48.94012029191521,46.11280682435137,45.223198240065294
61,610.0,49.344213172608505,46.51570844034997,45.62764116236552
62,620.0,49.74199101163177,46.91234882019319,46.02575326809487
63,630.0,50.13364417636935,47.3029151923968,46.41772584465713
64,640.0,50.51935474175092,47.687586714538725,46.80374182217862
65,650.0,50.89929695308279,48.0665349179756,47.183976241614296
66,660.0,51.27363765798427,48.43992412332533,47.558596691490344
67,670.0,51.64253670979812,48.807911828892934,47.92776371566134
68,680.0,52.00614734457209,49.17064907408175,48.29163119429091
69,690.0,52.36461653366939,49.52828077956525,48.65034670005646
70,700.0,52.71808531374128,49.8809460659938,49.00405183145156
71,710.0,53.06668909578317,50.22877855272279,49.35288252484726
72,720.0,53.41055795478606,50.571906638047196,49.69696934689502
73,730.0,53.74981690136615,50.91045376223088,50.036437768691975
74,740.0,54.08458613669904,51.244538654550226,50.371408423010934
75,750.0,54.414981291926566,51.57427556549265,50.70199734583409
76,760.0,54.74111365314083,51.89977448511716,51.02831620326125
77,770.0,55.06309037293242,52.22114134854231,51.35047250485225
78,780.0,55.38101466945806,52.538478229425586,51.66856980432406
79,790.0,55.69498601388264,52.85188352227872,51.98270788848908
80,800.0,56.00510030693264,53.161452114330686,52.2929829552137
81,810.0,56.31145004539902,53.46727554765156,52.5994877811689
82,820.0,56.614124479146795,53.76944217218393,52.90231188003292
83,830.0,56.913209759332744,54.06803729025696,53.20154165178105
84,840.0,57.20878907837109,54.36314329316296,53.49726052366658
85,850.0,57.500942802224415,54.65483979026421,53.7895490834049
86,860.0,57.78974859542707,54.943203731147456,54.07848520509636
87,870.0,58.0752815394302,55.228309521240085,54.36414416831842
88,880.0,58.35761424456329,55.510229131301685,54.646598770847675
89,890.0,58.636816956101946,55.789032201164446,54.9259194353945
90,900.0,58.91295765476057,56.06478613808993,55.20217431072845
91,910.0,59.18610215197353,56.33755621005079,55.47542936754006
92,920.0,59.45631418026519,56.607405634263344,55.745748489355705
93,930.0,59.72365547902298,56.87439566124086,56.01319355881655
94,940.0,59.98818587593381,57.13858565462336,56.27782453958319
95,950.0,60.24996336435689,57.400033167068884,56.539699554134984
96,960.0,60.50904417683441,57.65879401238938,56.79887495771314
97,970.0,60.76548285504416,57.914922334183544,57.05540540861622
98,980.0,61.019332316279474,58.16847067115296,57.30934393506874
99,990.0,61.27064391679229,58.419490019281184,57.56074199885958
100,1000.0,61.51946751204557,58.668029891069494,57.809649555936275
