,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
85,850.0,12.962576669031344,12.415507419942553,12.583178694675174
86,860.0,12.96548401367401,12.419696435858512,12.588311210740823
87,870.0,12.968400648200403,12.423895713146534,12.59346747372767
88,880.0,12.971326653757773,12.428105277270772,12.598647736026667
89,890.0,12.974262157112738,12.432325151966232,12.603852219353149
90,900.0,12.977207209768247,12.436555344557725,12.609081165360811
91,910.0,12.980161941345226,12.4407958990812,12.614334825058057
92,920.0,12.983126399821014,12.44504681761287,12.619613445979152
93,930.0,12.986100800164389,12.449308125098394,12.624917281841551
94,940.0,12.989085107971187,12.453579863861213,12.630246603722107
95,950.0,12.992079547638356,12.45786204793422,12.635601660155958
96,960.0,12.99508420617076,12.462154702077472,12.640982727997919
97,970.0,12.998099174523473,12.466457860672271,12.646390090346808
98,980.0,13.00112460211033,12.47077155712797,12.651824008007535
99,990.0,13.004160556868362,12.475095818637875,12.657284789220585
100,1000.0,,,
