calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4f74e68-d280-43d5-9d51-3532d0850660,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,4.540585973862936,4.540585973862936,4.540585973862936,90.0,90.0,90.0,1e-06,positive,353.611,72.366,72.366,0.000,0.000,-0.000,72.366,353.611,72.366,0.000,0.000,-0.000,72.366,72.366,353.611,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.532,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.532,-0.000,-0.000,0.000,-0.000,0.000,0.000,-43.532
f16b15c2-0a77-490b-8e58-85e935098195,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,7.32850491781925,7.32850491781925,7.32850491781925,90.0,90.0,90.0,1e-06,positive,6076.770,6132.090,6132.090,-0.000,-0.000,-0.000,6132.090,6076.770,6132.090,-0.000,-0.000,0.000,6132.090,6132.090,6076.770,-0.000,-0.000,0.000,1633019.495,512184.953,337696.682,233391.969,2991.094,-4364.076,273177.770,1646172.444,413715.151,768.445,209881.035,-9076.406,473758.581,291083.575,1648818.961,2408.122,11579.117,209906.413
e3e736de-649b-456d-876d-1d8db9b95e05,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,D0_3--BiF3,mp-1007854,5.650795000164702,5.650795000164702,5.650795000164702,90.0,90.0,90.0,1e-08,negative,155.591,183.540,183.540,0.000,0.000,0.000,183.540,155.591,183.540,0.000,0.000,0.000,183.540,183.540,155.591,0.000,0.000,0.000,0.000,0.000,0.000,132.462,0.000,0.000,0.000,0.000,0.000,0.000,132.462,0.000,0.000,0.000,0.000,0.000,0.000,132.462
e3e736de-649b-456d-876d-1d8db9b95e05,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,D0_3--BiF3,mp-1007854,5.650795000164702,5.650795000164702,5.650795000164702,90.0,90.0,90.0,1e-08,positive,155.591,183.540,183.540,-0.000,-0.000,-0.000,183.540,155.591,183.540,-0.000,-0.000,-0.000,183.540,183.540,155.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.462
98205b9f-7f22-4e27-8b9f-d7b6b39b4490,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,D0_3--BiF3,mp-1007854,5.650795000164702,5.650795000164702,5.650795000164702,90.0,90.0,90.0,1e-07,negative,155.591,183.540,183.540,0.000,0.000,0.000,183.540,155.591,183.540,0.000,0.000,0.000,183.540,183.540,155.591,0.000,0.000,0.000,0.000,-0.000,0.000,132.462,0.000,0.000,-0.000,0.000,0.000,0.000,132.462,0.000,-0.000,0.000,0.000,0.000,0.000,132.462
98205b9f-7f22-4e27-8b9f-d7b6b39b4490,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,D0_3--BiF3,mp-1007854,5.650795000164702,5.650795000164702,5.650795000164702,90.0,90.0,90.0,1e-07,positive,155.591,183.540,183.540,-0.000,-0.000,-0.000,183.540,155.591,183.540,-0.000,-0.000,-0.000,183.540,183.540,155.591,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,132.462,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.462,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.462
f982cf84-1e2a-4f6e-ac0e-580d0c6518a0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,D0_3--BiF3,mp-1007854,5.650795000164702,5.650795000164702,5.650795000164702,90.0,90.0,90.0,1e-06,negative,155.592,183.541,183.541,0.000,0.000,0.000,183.541,155.592,183.541,0.000,0.000,0.000,183.541,183.541,155.592,-0.000,0.000,0.000,0.000,-0.000,0.000,132.462,0.000,0.000,-0.000,0.000,0.000,0.000,132.462,0.000,-0.000,0.000,0.000,0.000,0.000,132.462
f982cf84-1e2a-4f6e-ac0e-580d0c6518a0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,D0_3--BiF3,mp-1007854,5.650795000164702,5.650795000164702,5.650795000164702,90.0,90.0,90.0,1e-06,positive,155.590,183.540,183.540,-0.000,-0.000,-0.000,183.540,155.590,183.540,-0.000,-0.000,-0.000,183.540,183.540,155.590,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,132.462,-0.000,-0.000,0.000,-0.000,-0.000,0.000,132.462,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.462
3dd0f971-2b1e-45eb-af73-c019ed1e14d5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5538311120945587,3.5538311120945587,3.5538311120945587,90.0,90.0,90.0,1e-08,negative,287.102,132.393,132.393,0.000,0.000,0.000,132.393,287.102,132.393,0.000,0.000,0.000,132.393,132.393,287.102,0.000,-0.000,0.000,-0.000,0.000,0.000,108.460,-0.000,0.000,0.000,-0.000,0.000,0.000,108.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.460
3dd0f971-2b1e-45eb-af73-c019ed1e14d5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5538311120945587,3.5538311120945587,3.5538311120945587,90.0,90.0,90.0,1e-08,positive,287.102,132.393,132.393,-0.000,-0.000,-0.000,132.393,287.102,132.393,-0.000,-0.000,-0.000,132.393,132.393,287.102,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.460,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.460,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.460
fe1a0a5a-0789-4a45-9fdd-c84523c20a2f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5538311120945587,3.5538311120945587,3.5538311120945587,90.0,90.0,90.0,1e-07,negative,287.102,132.393,132.393,0.000,0.000,-0.000,132.393,287.102,132.393,0.000,0.000,0.000,132.393,132.393,287.102,-0.000,-0.000,0.000,-0.000,0.000,0.000,108.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.460,-0.000,0.000,0.000,-0.000,0.000,0.000,108.460
fe1a0a5a-0789-4a45-9fdd-c84523c20a2f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5538311120945587,3.5538311120945587,3.5538311120945587,90.0,90.0,90.0,1e-07,positive,287.102,132.393,132.393,0.000,0.000,0.000,132.393,287.102,132.393,-0.000,0.000,-0.000,132.393,132.393,287.102,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.460,0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.460,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.460
91bc3bd6-beee-4800-b00c-197e836fcdfc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5538311120945587,3.5538311120945587,3.5538311120945587,90.0,90.0,90.0,1e-06,negative,287.103,132.393,132.393,-0.000,0.000,0.000,132.393,287.103,132.393,0.000,-0.000,0.000,132.393,132.393,287.103,0.000,0.000,0.000,-0.000,0.000,0.000,108.460,0.000,-0.000,0.000,-0.000,0.000,0.000,108.460,-0.000,0.000,0.000,-0.000,0.000,0.000,108.460
91bc3bd6-beee-4800-b00c-197e836fcdfc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5538311120945587,3.5538311120945587,3.5538311120945587,90.0,90.0,90.0,1e-06,positive,287.101,132.392,132.392,-0.000,0.000,-0.000,132.392,287.101,132.392,-0.000,0.000,-0.000,132.392,132.392,287.101,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.460,0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.460,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.460
4be27dbf-c229-444e-b5b6-3e9a187a5c94,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1007855,mp-1007855,3.5329689788644454,3.5329689788644454,7.203838391676811,90.0,90.0,90.0,1e-08,negative,266.431,148.765,130.542,-0.000,-0.000,0.000,148.765,266.431,130.542,-0.000,-0.000,0.000,130.542,130.542,276.979,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.604,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.604,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.702
4be27dbf-c229-444e-b5b6-3e9a187a5c94,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1007855,mp-1007855,3.5329689788644454,3.5329689788644454,7.203838391676811,90.0,90.0,90.0,1e-08,positive,266.431,148.765,130.542,0.000,0.000,-0.000,148.765,266.431,130.542,0.000,0.000,-0.000,130.542,130.542,276.979,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.604,0.000,0.000,-0.000,0.000,-0.000,0.000,98.604,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.702
b4d94bd7-51f9-47c8-af4d-dcab847ae614,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1007855,mp-1007855,3.5329689788644454,3.5329689788644454,7.203838391676811,90.0,90.0,90.0,1e-07,negative,266.431,148.765,130.542,-0.000,-0.000,0.000,148.765,266.431,130.542,0.000,-0.000,0.000,130.542,130.542,276.979,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.604,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.604,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.702
b4d94bd7-51f9-47c8-af4d-dcab847ae614,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1007855,mp-1007855,3.5329689788644454,3.5329689788644454,7.203838391676811,90.0,90.0,90.0,1e-07,positive,266.431,148.765,130.542,0.000,0.000,-0.000,148.765,266.431,130.542,0.000,0.000,-0.000,130.542,130.542,276.979,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.604,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.604,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.702
53aa3189-12c7-46b1-9937-1d9bc8905854,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1007855,mp-1007855,3.5329689788644454,3.5329689788644454,7.203838391676811,90.0,90.0,90.0,1e-06,negative,266.432,148.765,130.543,-0.000,0.000,0.000,148.765,266.432,130.543,0.000,-0.000,0.000,130.543,130.543,276.980,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.604,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.604,0.000,0.000,0.000,-0.000,0.000,-0.000,118.702
53aa3189-12c7-46b1-9937-1d9bc8905854,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1007855,mp-1007855,3.5329689788644454,3.5329689788644454,7.203838391676811,90.0,90.0,90.0,1e-06,positive,266.430,148.764,130.542,0.000,0.000,-0.000,148.764,266.430,130.542,0.000,0.000,-0.000,130.542,130.542,276.979,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.604,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.604,-0.000,-0.000,-0.000,0.000,0.000,-0.000,118.702
df4c9701-89a5-484d-81f3-67a5008a319f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.12988683093881,5.00355023656871,4.358042137516541,90.0,90.0,90.0,1e-08,negative,317.423,97.112,114.803,0.000,-0.000,-0.000,98.479,315.237,125.586,-0.000,0.000,-0.000,113.866,123.841,297.057,-0.000,0.000,-0.000,0.274,-0.105,-0.473,86.815,0.000,-0.000,0.126,-0.048,-0.217,-0.000,79.279,-0.000,0.000,0.000,0.000,-0.000,0.000,69.721
6570af57-f08b-4caf-b7f1-e57b9fbf23f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.124348298143093,4.983138928152133,4.386158346905513,90.0,90.0,90.0,1e-08,negative,317.728,96.910,114.830,0.000,0.000,-0.000,98.050,323.909,120.540,0.000,0.000,-0.000,115.055,121.706,287.311,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.510,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.045,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.724
df4c9701-89a5-484d-81f3-67a5008a319f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,mp-1079337,mp-1079337,4.12988683093881,5.00355023656871,4.358042137516541,90.0,90.0,90.0,1e-08,positive,316.905,97.448,115.296,0.000,-0.000,0.000,96.813,319.224,125.272,-0.000,-0.000,0.000,113.584,123.894,298.932,0.000,-0.000,-0.000,-0.274,0.105,0.473,86.815,-0.000,-0.000,-0.126,0.048,0.217,0.000,79.279,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.721
