,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
64,640.0,161.42773040631207,158.50006662135664,156.64727266263947,158.95893518226828,158.6709238562871
65,650.0,161.0622243695768,158.13373367145988,156.28389759943448,158.5712980302345,158.3150249645544
66,660.0,160.69622285963908,157.7668976730708,155.9200292297514,158.18310384182453,157.95865694601252
67,670.0,160.3297280741234,157.39956073774502,155.5556687665917,157.794354720806,157.60182204274173
68,680.0,159.96274048157505,157.0317243112123,155.19081824683855,157.40505207003,157.24452183456572
69,690.0,159.59526319305027,156.66338956399687,154.82547900985918,157.01519716182537,156.88675763856102
70,700.0,159.22729697068448,156.29455813736396,154.45965241553793,156.62479149829608,156.52853117374443
71,710.0,158.8588432185314,155.92523150780133,154.09333922632416,156.23383644879596,156.1698438245096
72,720.0,158.48990247714912,155.55541001309285,153.72654114957248,155.8423322828978,155.8106964615372
73,730.0,158.12047767374435,155.1850951320937,153.35925855358985,155.4502807245329,155.45109061919882
74,740.0,157.75056764241847,154.81428758079238,152.9914923159459,155.05768210738083,155.09102673329346
75,750.0,157.38017462800505,154.4429879913892,152.6232433979311,154.66453733117993,154.7305061338719
76,760.0,157.00929886036025,154.07119738165738,152.25451267670624,154.27084691930918,154.36952973216498
77,770.0,156.6379416186335,153.69891618594147,151.88530042494799,153.87661106277034,154.0080978610954
78,780.0,156.26610287952158,153.32614575590728,151.51560762336882,153.4818314245113,153.64621128428172
79,790.0,155.89378329517817,152.95288453687067,151.14543413619478,153.08650642099607,153.28387050076486
80,800.0,155.5209837311185,152.5791345501682,150.77478005277987,152.6906376493082,152.9210766483792
81,810.0,155.1477040856985,152.2048960833862,150.40364676507969,152.29422607082225,152.55782897259212
82,820.0,154.7739450552305,151.83016911261183,150.03203417694408,151.89727010692107,152.19412903268466
83,830.0,154.39970790340655,151.45495338222418,149.65994226920515,151.4997709554515,151.82997669431467
84,840.0,154.02499092278788,151.07925006032679,149.28737130768735,151.10172873484518,151.46537200914625
85,850.0,153.64979618866673,150.70305809804395,148.91432132848126,150.70314273274775,151.10031586646963
86,860.0,153.27412296175643,150.32637863976444,148.54079302767454,150.30401401453977,150.73480767265806
87,870.0,152.89797067192188,149.9492115970049,148.1667851083808,149.90434126578,150.36884830053427
88,880.0,152.521340736706,149.5715557221503,147.79229928187954,149.5041248998875,150.002437154714
89,890.0,152.14423260838754,149.19341241674556,147.41733392595782,149.10336498433497,149.63557473335769
90,900.0,151.7666459075247,148.81478174357946,147.0418899572909,148.7020612600932,149.26826074572926
91,910.0,151.38858120368775,148.43566242672546,146.66596708704023,148.3002135735086,148.9004956064249
92,920.0,151.01003871375562,148.05605480694908,146.28956503777633,147.89782070002153,148.53227981464138
93,930.0,150.63101675817072,147.67595934455713,145.9126842009045,147.49488408647392,148.16361181603165
94,940.0,150.25151712406787,147.29537448993594,145.5353233202315,147.0914027698647,147.79449292072923
95,950.0,149.87153842942672,146.9143013445601,145.1574826875847,146.68737541284207,147.42492213061504
96,960.0,149.49108150564422,146.53273923027345,144.77916194659355,146.28280238509507,147.05489941620903
97,970.0,149.1101446900814,146.15068776344273,144.40036163790296,145.87768357957975,146.6844254906878
98,980.0,148.72872904835805,145.7681461501757,144.02108145385097,145.4720180337396,146.31349848830575
99,990.0,148.3468344838396,145.38511539648803,143.64131926555143,145.0658059548434,145.9421203710502
100,1000.0,,,,,
