,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
34,340.0,38.94117341748555,23.695028280716997,23.705190098170494,23.716598262265087
35,350.0,38.725585681461396,23.80656984406594,23.817507776034105,23.826396091667917
36,360.0,38.452697144164375,23.910922077013506,23.92262028151039,23.929110866799316
37,370.0,38.131075942984424,24.008799546580182,24.02124376047212,24.025448436712736
38,380.0,37.768769476149345,24.100833240067033,24.114009798402602,24.116031091430326
39,390.0,37.37652111882423,24.18758127855817,24.201477671974335,24.201409829110258
40,400.0,36.96474641471289,24.26953879872326,24.284143792207775,24.28207316060612
41,410.0,36.53842283414049,24.34714630510477,24.362449301634594,24.358455460508885
42,420.0,36.10324427471167,24.420796385593526,24.43678780105741,24.430943762450912
43,430.0,35.665770238461455,24.490840014244263,24.507511007032175,24.49988428196252
44,440.0,35.229099534723126,24.557591609991434,24.574933763640786,24.565586889832705
45,450.0,34.79777984209237,24.62133322096549,24.639339256529958,24.628329360991273
46,460.0,34.37599684506041,24.68231871536275,24.700981728247758,24.688362188995356
47,470.0,33.9639568202639,24.7407770239687,24.760090910892586,24.745910844780205
48,480.0,33.56312524595711,24.79691472829077,24.816873693207565,24.801179222655712
49,490.0,33.17658988830369,24.85091922144783,24.871517495387344,24.854351002035376
50,500.0,32.805121177968076,24.902959973040293,24.924193205324187,24.90559368286336
51,510.0,32.4484978528296,24.953191222593063,24.97505495548624,24.955059468888894
52,520.0,32.10700357336431,25.001753063373922,25.02424334183569,25.002885642417812
53,530.0,31.780910732382225,25.048773348636082,25.07188660844443,25.04919881102279
54,540.0,31.469819499555523,25.09436906291018,25.1181017452196,25.094113911074643
55,550.0,31.173959385983846,25.138647294310072,25.162996123749195,25.137735862834965
56,560.0,30.893046440061234,25.18170533067319,25.206668080184237,25.180161247068185
57,570.0,30.626135627300453,25.223632800976187,25.24920714285639,25.22147799271813
58,580.0,30.37277652877386,25.264512962954043,25.29069606794436,25.261767525004924
59,590.0,30.1324855163365,25.304421165463452,25.3312115104885,25.301105005139586
60,600.0,29.904882905828874,25.34342745873549,25.370823380765714,25.33955886606308
61,610.0,29.689345407459992,25.381596442468066,25.409596064519622,25.377193242819562
62,620.0,29.485226430849977,25.418987813941577,25.447590096786747,25.414066159599223
63,630.0,29.291978281222146,25.45565694783865,25.484860422023345,25.450231793773188
64,640.0,29.10904032628632,25.491654612746668,25.521458384280322,25.48574110974284
65,650.0,28.935878802755493,25.527028181981677,25.557431944994722,25.520641142455997
66,660.0,28.771946161401495,25.561822467392652,25.59282488542133,25.55497476792575
67,670.0,28.616723760883236,25.596078010171905,25.627678029989735,25.588782260119466
68,680.0,28.469747128891928,25.629832708262796,25.662030260152036,25.622101545716838
69,690.0,28.33054627294449,25.663122918903714,25.69591784161413,25.654967116413214
70,700.0,28.19866881646541,25.695980979575396,25.729373179416967,25.687412502444097
71,710.0,28.073698844012824,25.728438300130094,25.762427509049477,25.719467709669633
72,720.0,27.95524174560202,25.76052416937665,25.795110351650237,25.751161761787056
73,730.0,27.842917223341423,25.79226512369713,25.827448595806803,25.78252097421492
74,740.0,27.73637192658527,25.823687736003514,25.859468400812236,25.8135706101412
75,750.0,27.635275044108646,25.854815806380717,25.891193360575553,25.844334939541866
76,760.0,27.539307722829356,25.885670723925287,25.922646015828338,25.874835412937728
77,770.0,27.448176114548758,25.916274269924077,25.953848198739454,25.90509306767401
78,780.0,27.361600910159257,25.946646857529124,25.984819233971834,25.93512755933149
79,790.0,27.279323261797842,25.976806862141075,26.015578472689622,25.96495723402892
80,800.0,27.201090456539013,26.006771811208573,26.046143368905017,25.994600748667207
81,810.0,27.126673916505645,26.036558386173972,26.076530304347713,26.024073419305843
82,820.0,27.055860555652753,26.06618300211766,26.106756145260594,26.053390064374714
83,830.0,26.98844579944768,26.095660631744522,26.136836051694324,26.08256725734871
84,840.0,26.9242410523861,26.125005545493195,26.166783659170598,26.11161877925637
85,850.0,26.86306389700121,26.15423088537099,26.1966123903979,26.140557921256747
86,860.0,26.804746034424667,26.18334898544036,26.226335468884304,26.16939692929982
87,870.0,26.749129471350876,26.21237339538762,26.255964973828107,26.19814745841696
88,880.0,26.696073151837922,26.241314578348256,26.285512542047453,26.226821195211343
89,890.0,26.645431385256295,26.270183744663047,26.314990392156183,26.255429860216033
90,900.0,26.597074133768107,26.29899177270353,26.34440733774372,26.283983726854434
91,910.0,26.55088382048999,26.3277485728814,26.373773757175933,26.312492062356746
92,920.0,26.506728802041653,26.35646388132986,26.403100326496578,26.340964720186772
93,930.0,26.464521845081293,26.385146518439242,26.4323954892731,26.36941089196909
94,940.0,26.424161480923225,26.41380653084261,26.461668975518002,26.39783931830756
95,950.0,26.38554361902711,26.442450729108767,26.49092831792808,26.426258601678715
96,960.0,26.348569623558124,26.471087394137648,26.52018114101199,26.454676352516923
97,970.0,26.31316071454608,26.499725841042917,26.54943696000816,26.48310037316086
98,980.0,26.279242767766263,26.52837219124412,26.578703096697613,26.5115381805545
99,990.0,26.246740195216223,26.557034136131033,26.607984980966357,26.539997435597268
100,1000.0,,,,
