calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc1e4238-b053-4b93-b304-a94cc893ab40,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A15--beta-W,A15--beta-W,4.573772584521563,4.573772584521563,4.573772584521563,90.0,90.0,90.0,1e-06,negative,316.571,93.892,93.892,-0.000,-0.000,0.000,93.892,316.571,93.892,0.000,-0.000,0.000,93.892,93.892,316.571,0.000,-0.000,0.000,0.000,0.000,0.000,59.928,-0.000,0.000,0.000,0.000,0.000,-0.000,59.928,0.000,0.000,0.000,0.000,0.000,-0.000,59.928
bc1e4238-b053-4b93-b304-a94cc893ab40,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A15--beta-W,A15--beta-W,4.573772584521563,4.573772584521563,4.573772584521563,90.0,90.0,90.0,1e-06,positive,315.234,94.558,94.558,0.000,0.000,-0.000,94.558,315.234,94.558,-0.000,0.000,-0.000,94.558,94.558,315.234,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.928,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.928,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.928
fbb306c0-c6ae-4fbf-b6bd-8b4a6b8013cf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-08,negative,242.167,138.409,138.409,0.000,0.000,0.000,138.409,242.167,138.409,0.000,0.000,-0.000,138.409,138.409,242.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.462,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.462,-0.000,-0.000,0.000,0.000,0.000,0.000,121.462
fbb306c0-c6ae-4fbf-b6bd-8b4a6b8013cf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-08,positive,242.167,138.409,138.409,-0.000,-0.000,0.000,138.409,242.167,138.409,-0.000,-0.000,-0.000,138.409,138.409,242.167,-0.000,-0.000,0.000,0.000,-0.000,-0.000,121.462,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.462,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.462
8637aed1-b445-4bad-8931-ca22d58858f6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-07,negative,242.167,138.409,138.409,0.000,0.000,-0.000,138.409,242.167,138.409,0.000,0.000,0.000,138.409,138.409,242.167,0.000,0.000,-0.000,0.000,0.000,0.000,121.462,0.000,-0.000,0.000,0.000,0.000,0.000,121.462,-0.000,0.000,0.000,0.000,0.000,0.000,121.462
8637aed1-b445-4bad-8931-ca22d58858f6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-07,positive,242.167,138.409,138.409,-0.000,-0.000,0.000,138.409,242.167,138.409,-0.000,0.000,0.000,138.409,138.409,242.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.462,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.462
3f6bc390-a1c3-42c2-a9bd-070bb567c92d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-06,negative,242.168,138.409,138.409,0.000,0.000,-0.000,138.409,242.168,138.409,0.000,0.000,-0.000,138.409,138.409,242.168,0.000,0.000,0.000,0.000,0.000,0.000,121.462,0.000,-0.000,0.000,0.000,0.000,0.000,121.462,-0.000,0.000,0.000,0.000,0.000,-0.000,121.462
3f6bc390-a1c3-42c2-a9bd-070bb567c92d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-06,positive,242.167,138.409,138.409,-0.000,-0.000,0.000,138.409,242.167,138.409,-0.000,-0.000,0.000,138.409,138.409,242.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.462
f0eaad05-f495-434a-8446-82175c651053,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.557993089232893,2.557993089232893,8.305816274357712,90.0,90.0,120.00000000000001,1e-08,negative,233.876,160.959,120.867,0.000,-0.000,0.000,138.777,256.058,120.867,0.000,0.000,-0.000,120.867,120.867,281.079,0.000,-0.000,0.000,0.000,0.000,-0.000,40.979,-0.000,0.000,0.000,0.000,-0.000,0.000,40.979,0.000,0.000,0.000,0.000,0.000,-0.000,58.641
f0eaad05-f495-434a-8446-82175c651053,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.557993089232893,2.557993089232893,8.305816274357712,90.0,90.0,120.00000000000001,1e-08,positive,233.876,160.959,120.867,-0.000,0.000,-0.000,138.777,256.058,120.867,-0.000,0.000,0.000,120.867,120.867,281.079,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.979,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.979,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.641
a464b70a-90fd-4c3a-a42b-7cd55ebfece4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.557993089232893,2.557993089232893,8.305816274357712,90.0,90.0,120.00000000000001,1e-07,negative,256.058,138.777,120.867,0.000,-0.000,0.000,160.959,233.876,120.867,0.000,-0.000,0.000,120.867,120.867,281.080,0.000,0.000,0.000,0.000,-0.000,0.000,40.979,0.000,-0.000,-0.000,0.000,0.000,0.000,40.979,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.459
a464b70a-90fd-4c3a-a42b-7cd55ebfece4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.557993089232893,2.557993089232893,8.305816274357712,90.0,90.0,120.00000000000001,1e-07,positive,233.876,160.959,120.867,-0.000,0.000,-0.000,160.959,233.876,120.867,-0.000,0.000,-0.000,120.867,120.867,281.079,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.979,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.979,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.459
dc79b1f6-1223-42d6-8364-9ee9594967dc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.557993089232893,2.557993089232893,8.305816274357712,90.0,90.0,120.00000000000001,1e-06,negative,256.059,138.777,120.867,0.000,-0.000,0.000,160.960,233.877,120.867,0.000,0.000,0.000,120.867,120.867,281.081,0.000,-0.000,0.000,0.000,-0.000,0.000,40.979,-0.000,0.000,-0.000,0.000,0.000,0.000,40.979,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.459
dc79b1f6-1223-42d6-8364-9ee9594967dc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.557993089232893,2.557993089232893,8.305816274357712,90.0,90.0,120.00000000000001,1e-06,positive,256.057,138.777,120.866,-0.000,-0.000,0.000,160.958,233.876,120.867,-0.000,-0.000,-0.000,120.866,120.866,281.078,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.979,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.979,0.000,0.000,-0.000,0.000,-0.000,0.000,36.459
315cfb38-1425-48ff-91ba-0a5ca5363cf2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,2.5629143036309197,4.135204076206678,90.0,90.0,120.00000000000001,1e-08,negative,233.259,157.494,124.220,-0.000,-0.000,0.000,137.938,252.815,124.220,0.000,0.000,0.000,124.220,124.220,281.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.190,0.000,0.000,-0.000,0.000,-0.000,0.000,44.190,0.000,-0.000,0.000,-0.000,0.000,0.000,57.439
315cfb38-1425-48ff-91ba-0a5ca5363cf2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,2.5629143036309197,4.135204076206678,90.0,90.0,120.00000000000001,1e-08,positive,252.815,137.938,124.220,-0.000,0.000,-0.000,157.494,233.259,124.220,-0.000,0.000,-0.000,124.220,124.220,281.086,0.000,-0.000,0.000,0.000,0.000,0.000,44.190,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.190,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.439
33688acd-ebd3-4d9d-939f-8cc5c78b265f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,2.5629143036309197,4.135204076206678,90.0,90.0,120.00000000000001,1e-07,negative,233.259,157.494,124.220,0.000,0.000,0.000,157.494,233.259,124.220,0.000,0.000,0.000,124.220,124.220,281.086,0.000,-0.000,0.000,0.000,-0.000,0.000,44.190,-0.000,0.000,-0.000,0.000,0.000,0.000,44.190,0.000,-0.000,0.000,0.000,0.000,0.000,57.439
33688acd-ebd3-4d9d-939f-8cc5c78b265f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,2.5629143036309197,4.135204076206678,90.0,90.0,120.00000000000001,1e-07,positive,233.259,157.494,124.220,-0.000,-0.000,-0.000,157.494,233.259,124.220,-0.000,-0.000,-0.000,124.220,124.220,281.086,-0.000,0.000,-0.000,-0.000,0.000,-0.000,44.190,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.190,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.439
1a7a6021-1b08-4e14-8395-bbc9f04c8ea9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,2.5629143036309197,4.135204076206678,90.0,90.0,120.00000000000001,1e-06,negative,233.260,157.494,124.220,0.000,0.000,0.000,157.494,233.260,124.220,-0.000,-0.000,0.000,124.221,124.221,281.087,0.000,-0.000,0.000,0.000,-0.000,0.000,44.190,-0.000,0.000,-0.000,0.000,0.000,0.000,44.190,0.000,-0.000,0.000,0.000,0.000,-0.000,57.439
1a7a6021-1b08-4e14-8395-bbc9f04c8ea9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143036309205,2.5629143036309197,4.135204076206678,90.0,90.0,120.00000000000001,1e-06,positive,252.814,137.937,124.220,-0.000,0.000,0.000,157.493,233.258,124.220,0.000,-0.000,-0.000,124.220,124.220,281.085,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.190,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.190,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.439
4a0200c3-aec8-461f-910a-c98185f41ee4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-08,negative,37.624,125.449,125.449,-0.000,0.000,-0.000,125.449,37.624,125.449,-0.000,0.000,-0.000,125.449,125.449,37.624,-0.000,-0.000,0.000,-0.000,0.000,0.000,-133.502,0.000,0.000,0.000,-0.000,-0.000,0.000,-133.502,-0.000,0.000,0.000,-0.000,-0.000,0.000,-133.502
4a0200c3-aec8-461f-910a-c98185f41ee4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-08,positive,37.624,125.449,125.449,0.000,-0.000,0.000,125.449,37.624,125.449,0.000,0.000,0.000,125.449,125.449,37.624,0.000,-0.000,-0.000,0.000,-0.000,0.000,-133.502,0.000,0.000,-0.000,0.000,-0.000,0.000,-133.502,0.000,-0.000,-0.000,0.000,0.000,0.000,-133.502
9b773eac-d600-4c0c-8869-64ab377b8350,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-07,negative,37.624,125.449,125.449,-0.000,-0.000,-0.000,125.449,37.624,125.449,-0.000,-0.000,-0.000,125.449,125.449,37.624,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-133.502,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-133.502,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-133.502
