,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
30,300.0,-3.2681239817154113,-3.2719028418271705,-3.2864267060164924,-3.283710689009442
31,310.0,-3.271859739201805,-3.2753291178529955,-3.2901666695162586,-3.287453285759422
32,320.0,-3.275676156374708,-3.278835952292427,-3.2939887181957643,-3.2912780035443134
33,330.0,-3.279570979869731,-3.28242114198386,-3.2978905702624086,-3.2951825640534653
34,340.0,-3.283542074393075,-3.2860825964633538,-3.301870065953929,-3.2991648101863458
35,350.0,-3.287587414068544,-3.289818330346592,-3.305925158696429,-3.303222698573756
36,360.0,-3.2917050757237574,-3.2936264561771,-3.31005390718051,-3.307354289623805
37,370.0,-3.295893230687089,-3.297505177879872,-3.3142544673729386,-3.3115577417155646
38,380.0,-3.3001501389024694,-3.30145278461409,-3.318525086142113,-3.315831304357082
39,390.0,-3.3044741427228117,-3.305467645494071,-3.3228640949559676,-3.3201733109611142
40,400.0,-3.308863661057272,-3.3095482040660555,-3.327269904176493,-3.3245821731079994
41,410.0,-3.3133171862386313,-3.313692973979334,-3.331740997649834,-3.3290563772786275
42,420.0,-3.3178332766723244,-3.3179005342669603,-3.336275928230404,-3.3335944775335755
43,430.0,-3.3224105545509,-3.3221695255105947,-3.3408733133380033,-3.3381950930172266
44,440.0,-3.3270477010513417,-3.326498646139522,-3.345531830692525,-3.3428569029181188
45,450.0,-3.331743453454447,-3.3308866488408473,-3.3502502147754645,-3.3475786430461643
46,460.0,-3.336496600839655,-3.3353323374696413,-3.3550272532299545,-3.352359102992035
47,470.0,-3.341305982864957,-3.3398345640877336,-3.35986178415164,-3.357197121611761
48,480.0,-3.346170483364299,-3.344392226166717,-3.364752692547051,-3.362091586155095
49,490.0,-3.3510890324873777,-3.349004264119297,-3.369698907947814,-3.3670414266393127
50,500.0,-3.35606060028559,-3.3536696589033097,-3.374699402016253,-3.3720456164407784
51,510.0,-3.3610841961804616,-3.358387429768592,-3.3797531857631813,-3.377103167602205
52,520.0,-3.366158865867358,-3.363156632257153,-3.38485930821522,-3.3822131306898036
53,530.0,-3.371283692350624,-3.3679763563716967,-3.39001685353132,-3.3873745910165893
54,540.0,-3.376457788746106,-3.3728457245511043,-3.395224939415442,-3.3925866670265314
55,550.0,-3.3816803027887965,-3.3777638903487865,-3.400482715454826,-3.3978485104581564
56,560.0,-3.3869504092069294,-3.382730036568106,-3.4057893617923103,-3.4031593018452035
57,570.0,-3.392267312016301,-3.38774337404596,-3.41114408722747,-3.4085182510367003
58,580.0,-3.397630244352975,-3.392803140136907,-3.416546127360025,-3.413924595647188
59,590.0,-3.403038462441418,-3.3979085973272976,-3.421994744234022,-3.4193775987842954
60,600.0,-3.4084912482505745,-3.403059032498685,-3.427489224719722,-3.424876548259946
61,610.0,-3.4139879064183183,-3.4082537552748033,-3.4330288791225247,-3.4304207547921894
62,620.0,-3.4195277630513834,-3.4134920972515497,-3.438613039865573,-3.436009553671448
63,630.0,-3.425110169680477,-3.4187734108438685,-3.4442410614746595,-3.441642299654808
64,640.0,-3.4307344916117253,-3.4240970686730665,-3.449912318447665,-3.4473183685698596
65,650.0,-3.43640012043009,-3.429462462246183,-3.455626205015635,-3.4530371554720736
66,660.0,-3.442106459308581,-3.4348690014802847,-3.4613821345530194,-3.4587980754808876
67,670.0,-3.4478529359105883,-3.4403161135929334,-3.4671795373555163,-3.4646005604956938
68,680.0,-3.4536389900065423,-3.4458032426834193,-3.4730178619651,-3.470444059793775
69,690.0,-3.4594640806440076,-3.451329848936345,-3.478896572817654,-3.476328038832088
70,700.0,-3.4653276800692074,-3.4568954078271927,-3.4848151498655353,-3.4822519798936784
71,710.0,-3.471229277635499,-3.4624994096258024,-3.4907730890295814,-3.488215378870691
72,720.0,-3.477168376300215,-3.4681413587764687,-3.496769899680704,-3.494217747505916
73,730.0,-3.483144492105984,-3.4738207732629327,-3.502805105886768,-3.5002586105661213
74,740.0,-3.4891571550571685,-3.479537184138161,-3.50887824503652,-3.506337507522716
75,750.0,-3.4952059095673826,-3.4852901351429355,-3.514988867082049,-3.512453988301216
76,760.0,-3.5012903102750905,-3.49107918206744,-3.521136534533073,-3.5186076187834123
77,770.0,-3.507409923478964,-3.496903892101246,-3.5273208219995342,-3.5247979742660767
78,780.0,-3.5135643275640085,-3.502763844089026,-3.533541315368696,-3.531024641686311
79,790.0,-3.519753112333712,-3.508658627167086,-3.539797611928777,-3.537287219338495
80,800.0,-3.5259758786986843,-3.5145878412838223,-3.546089319034242,-3.543585317180277
81,810.0,-3.532232236460188,-3.5205510962107147,-3.5524160551694375,-3.5499185546161565
82,820.0,-3.5385218061116306,-3.526548011199829,-3.558777447743181,-3.5562865616925983
83,830.0,-3.544844216888787,-3.5325782153093295,-3.56517313479414,-3.562688976383029
84,840.0,-3.551199109324064,-3.5386413460900275,-3.5716027630044764,-3.5691254488637267
85,850.0,-3.5575861295178814,-3.544737050264025,-3.5780659885962396,-3.575595634092491
86,860.0,-3.5640049365771196,-3.55086498262147,-3.5845624753732857,-3.5820992006418724
87,870.0,-3.570455193584173,-3.5570248060497605,-3.5910918967574283,-3.5886358223265806
88,880.0,-3.5769365735232523,-3.5632161916808567,-3.5976539336747635,-3.595205181930835
89,890.0,-3.583448758868655,-3.569438817760411,-3.6042482750687443,-3.601806970029695
90,900.0,-3.5899914368416947,-3.5756923702099406,-3.610874617176178,-3.6084408849314453
91,910.0,-3.5965643057400625,-3.5819765420828684,-3.6175326642214207,-3.615106632755277
92,920.0,-3.60316706540824,-3.5882910328774784,-3.624222126931236,-3.621803926272965
93,930.0,-3.609799428074496,-3.5946355495382125,-3.630942723878506,-3.628532485266018
94,940.0,-3.6164611092248675,-3.601009804696176,-3.6376941791385544,-3.635292036358849
95,950.0,-3.623151832862627,-3.607413517778729,-3.6444762244921116,-3.64208231281419
96,960.0,-3.6298713301516057,-3.6138464139108657,-3.6512885972781652,-3.6489030559601425
97,970.0,-3.6366193348822033,-3.6203082246315885,-3.65813104127001,-3.6557540091755274
98,980.0,-3.643395590332159,-3.6267986867641335,-3.665003306676581,-3.662634925789806
99,990.0,-3.6501998443451464,-3.633317542909301,-3.6719051487813044,-3.669545563542164
100,1000.0,,,,
