calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3a3028a-fd7c-4b05-9953-0bc2aa1b8363,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.562517042712007,4.562517042712007,4.562517042712007,90.0,90.0,90.0,1e-06,positive,312.701,96.117,96.117,0.000,0.000,-0.000,96.117,312.701,96.117,0.000,-0.000,-0.000,96.117,96.117,312.701,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.971,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.971,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.971
976a978d-694a-4d04-a0b1-f323357b0a22,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,7.9911648243654865,7.9911648243654865,7.9911648243654865,90.0,90.0,90.0,1e-06,positive,5618.530,-19785.862,-63852.065,-16242.602,13.576,14597.394,-4944.398,-35349.567,-76187.055,-2849.448,7477.274,14394.177,-3327.507,-43064.729,-88415.724,9108.715,3672.363,17550.866,4393.105,-39556.429,-78311.865,3276.904,-2489.772,10966.878,12991.350,-23604.865,-73000.199,-2003.491,1362.225,16983.526,-5430.579,-40514.825,-78390.862,-3601.649,3811.750,11106.517
e06b2af0-77e1-426e-a2fa-21c589307897,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714105048343028,5.714105048343028,5.714105048343028,90.0,90.0,90.0,1e-08,negative,210.869,153.342,153.342,0.000,-0.000,0.000,153.342,210.869,153.342,-0.000,-0.000,0.000,153.342,153.342,210.869,0.000,-0.000,0.000,0.000,0.000,0.000,114.337,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.337,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.337
e06b2af0-77e1-426e-a2fa-21c589307897,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714105048343028,5.714105048343028,5.714105048343028,90.0,90.0,90.0,1e-08,positive,210.869,153.342,153.342,0.000,0.000,-0.000,153.342,210.869,153.342,0.000,0.000,-0.000,153.342,153.342,210.869,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.337,0.000,0.000,-0.000,0.000,-0.000,0.000,114.337,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.337
4bc6ab2a-f15d-4473-bd80-2c21d4e99254,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714105048343028,5.714105048343028,5.714105048343028,90.0,90.0,90.0,1e-07,negative,210.869,153.342,153.342,0.000,-0.000,-0.000,153.342,210.869,153.342,-0.000,-0.000,-0.000,153.342,153.342,210.869,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.337,-0.000,0.000,0.000,0.000,0.000,0.000,114.337,0.000,0.000,0.000,0.000,0.000,-0.000,114.337
4bc6ab2a-f15d-4473-bd80-2c21d4e99254,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714105048343028,5.714105048343028,5.714105048343028,90.0,90.0,90.0,1e-07,positive,210.869,153.342,153.342,-0.000,0.000,-0.000,153.342,210.869,153.342,0.000,0.000,-0.000,153.342,153.342,210.869,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.337,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.337
434912dd-37e1-4946-b429-e502262b5ca0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714105048343028,5.714105048343028,5.714105048343028,90.0,90.0,90.0,1e-06,negative,210.870,153.342,153.342,0.000,-0.000,-0.000,153.342,210.870,153.342,-0.000,-0.000,0.000,153.342,153.342,210.870,-0.000,-0.000,0.000,0.000,0.000,0.000,114.337,-0.000,0.000,0.000,0.000,0.000,0.000,114.337,0.000,0.000,0.000,0.000,0.000,-0.000,114.337
434912dd-37e1-4946-b429-e502262b5ca0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714105048343028,5.714105048343028,5.714105048343028,90.0,90.0,90.0,1e-06,positive,210.868,153.341,153.341,0.000,0.000,-0.000,153.341,210.868,153.341,0.000,0.000,-0.000,153.341,153.341,210.868,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.337,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.337
5d8610a8-2846-4d1d-a9be-19014a3ba0df,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6081259360837303,3.6081259360837303,3.6081259360837303,90.0,90.0,90.0,1e-08,negative,155.196,180.898,180.898,0.000,0.000,0.000,180.898,155.196,180.898,0.000,0.000,0.000,180.898,180.898,155.196,0.000,0.000,0.000,-0.000,0.000,0.000,84.219,0.000,0.000,0.000,-0.000,0.000,0.000,84.219,0.000,0.000,0.000,-0.000,0.000,0.000,84.219
5d8610a8-2846-4d1d-a9be-19014a3ba0df,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6081259360837303,3.6081259360837303,3.6081259360837303,90.0,90.0,90.0,1e-08,positive,155.196,180.898,180.898,-0.000,-0.000,-0.000,180.898,155.196,180.898,-0.000,-0.000,-0.000,180.898,180.898,155.196,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.219,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.219,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.219
f4a94090-7d28-4239-be89-04ebd9d26c9a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6081259360837303,3.6081259360837303,3.6081259360837303,90.0,90.0,90.0,1e-07,negative,155.196,180.899,180.899,0.000,0.000,0.000,180.899,155.196,180.899,0.000,0.000,0.000,180.899,180.899,155.196,0.000,0.000,0.000,-0.000,0.000,0.000,84.219,0.000,0.000,0.000,-0.000,0.000,0.000,84.219,0.000,0.000,0.000,-0.000,0.000,0.000,84.219
f4a94090-7d28-4239-be89-04ebd9d26c9a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6081259360837303,3.6081259360837303,3.6081259360837303,90.0,90.0,90.0,1e-07,positive,155.196,180.898,180.898,-0.000,-0.000,-0.000,180.898,155.196,180.898,-0.000,-0.000,-0.000,180.898,180.898,155.196,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.219,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.219,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.219
6ced7226-0aa3-4910-b01e-74ec7f46bfcf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6081259360837303,3.6081259360837303,3.6081259360837303,90.0,90.0,90.0,1e-06,negative,155.196,180.899,180.899,0.000,0.000,0.000,180.899,155.196,180.899,0.000,0.000,0.000,180.899,180.899,155.196,0.000,0.000,0.000,-0.000,0.000,0.000,84.219,0.000,0.000,0.000,-0.000,0.000,0.000,84.219,0.000,0.000,0.000,-0.000,0.000,0.000,84.219
6ced7226-0aa3-4910-b01e-74ec7f46bfcf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6081259360837303,3.6081259360837303,3.6081259360837303,90.0,90.0,90.0,1e-06,positive,155.196,180.898,180.898,-0.000,-0.000,-0.000,180.898,155.196,180.898,-0.000,-0.000,-0.000,180.898,180.898,155.196,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.219,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.219,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.219
6cc08d5d-ab98-4e8f-b393-e5af0f041944,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.5347720398328084,2.5347720398328084,25.06649876080709,90.0,90.0,120.00000000000001,1e-08,negative,277.622,138.380,116.208,25.378,-0.000,-0.000,138.380,277.622,116.208,-25.378,-0.000,-0.000,116.122,116.122,283.028,0.000,-0.000,-0.000,25.378,-25.378,-0.000,44.830,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.830,25.378,-0.027,-0.027,-0.140,0.000,26.167,69.251
74e110db-5aab-4f4a-b4f6-5df8c8395b70,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.534867450501892,2.5348674505018924,25.0629173882987,90.0,90.0,120.00000000000001,1e-08,negative,277.585,138.372,116.320,25.408,0.000,-0.000,136.119,275.185,104.085,-25.563,-0.000,0.000,113.898,113.898,271.094,-0.000,-0.000,-0.000,23.251,-27.876,-12.163,44.537,-0.000,0.000,-2.312,-2.312,-12.163,0.000,44.537,25.563,0.000,0.000,0.000,-0.000,25.408,69.606
6cc08d5d-ab98-4e8f-b393-e5af0f041944,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.5347720398328084,2.5347720398328084,25.06649876080709,90.0,90.0,120.00000000000001,1e-08,positive,277.283,138.637,115.993,26.014,-0.000,-0.000,138.637,277.283,115.993,-26.014,-0.000,0.000,116.208,116.208,283.479,-0.000,0.000,-0.000,26.263,-26.205,0.152,43.008,0.000,0.000,0.000,-0.000,0.000,-0.000,44.830,25.378,0.027,0.027,0.140,-0.000,26.167,69.251
74e110db-5aab-4f4a-b4f6-5df8c8395b70,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.534867450501892,2.5348674505018924,25.0629173882987,90.0,90.0,120.00000000000001,1e-08,positive,279.807,140.741,128.395,25.563,0.000,0.000,138.372,277.585,116.320,-25.408,0.000,0.000,118.520,118.520,295.401,0.000,0.000,-0.000,27.876,-23.251,12.163,44.537,0.000,0.000,2.312,2.312,12.163,-0.000,44.537,25.563,0.000,-0.000,0.000,0.000,25.408,69.606
65b65f13-7844-477e-963b-301d790e5c9b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.5347720398328084,2.5347720398328084,25.06649876080709,90.0,90.0,120.00000000000001,1e-07,negative,277.351,138.555,115.954,25.854,-0.000,0.000,138.380,277.622,116.208,-25.378,0.000,-0.000,116.208,116.208,283.479,-0.000,0.000,-0.000,25.378,-25.378,0.000,44.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.830,25.378,-0.000,0.000,0.000,0.000,25.378,69.621
ee308941-f7be-45db-90f7-3bb1c8df3bd4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.534867450501892,2.5348674505018924,25.0629173882987,90.0,90.0,120.00000000000001,1e-07,negative,277.585,138.372,116.320,25.408,-0.000,-0.000,138.196,277.261,115.005,-25.566,-0.000,-0.000,116.289,116.289,283.669,-0.000,-0.000,0.000,25.326,-25.824,-1.308,44.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.869,25.408,-0.000,0.000,0.000,0.000,25.408,69.606
65b65f13-7844-477e-963b-301d790e5c9b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.5347720398328084,2.5347720398328084,25.06649876080709,90.0,90.0,120.00000000000001,1e-07,positive,277.340,138.567,115.959,25.879,0.000,0.000,138.380,277.622,116.208,-25.378,-0.000,0.000,116.128,116.128,283.058,-0.000,0.000,0.000,25.378,-25.378,-0.000,44.830,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.830,25.378,0.000,-0.000,-0.000,-0.000,25.378,69.621
ee308941-f7be-45db-90f7-3bb1c8df3bd4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,mp-1224827,mp-1224827,2.534867450501892,2.5348674505018924,25.0629173882987,90.0,90.0,120.00000000000001,1e-07,positive,277.730,138.667,117.477,25.566,0.000,0.000,138.372,277.585,116.320,-25.407,0.000,-0.000,116.289,116.289,283.669,0.000,0.000,-0.000,25.408,-25.408,-0.000,44.869,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.869,25.408,0.000,-0.000,-0.000,-0.000,25.408,69.606
