,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
34,340.0,3.488151432571973e-05,3.588247391028247e-05,4.378909147220356e-05,3.6991793794556784e-05
35,350.0,3.511088164023861e-05,3.611672612606053e-05,4.3990389108122836e-05,3.7231197834554e-05
36,360.0,3.5329205004063645e-05,3.633991608343949e-05,4.4178494276466886e-05,3.746013443052865e-05
37,370.0,3.553760444371826e-05,3.6553172569533066e-05,4.435447481739825e-05,3.76796794261267e-05
38,380.0,3.573706753585154e-05,3.675749092654125e-05,4.4519264510772686e-05,3.7890781790667615e-05
39,390.0,3.592847144136436e-05,3.6953749920886806e-05,4.4673663135741446e-05,3.8094284406199856e-05
40,400.0,3.611259385043355e-05,3.7142735072987354e-05,4.481848760273185e-05,3.8290936128056225e-05
41,410.0,3.629012760982121e-05,3.7325145890503406e-05,4.4954867607747754e-05,3.848140838139057e-05
42,420.0,3.6461696316942496e-05,3.7501602189313164e-05,4.508288142892872e-05,3.866629219065523e-05
43,430.0,3.662785128736869e-05,3.7672661664319974e-05,4.5202950474814047e-05,3.884612506304706e-05
44,440.0,3.678908918984297e-05,3.783882931432331e-05,4.5316098759600376e-05,3.902138779992087e-05
45,450.0,3.694585766123465e-05,3.800054859122371e-05,4.5422625062123954e-05,3.9192510525709354e-05
46,460.0,3.709855889468245e-05,3.815822325491991e-05,4.55226625287765e-05,3.935988819213953e-05
47,470.0,3.7247554965415986e-05,3.8312221073310715e-05,4.561684214008769e-05,3.952386921616581e-05
48,480.0,3.739317407537675e-05,3.846287299202652e-05,4.57052297225447e-05,3.9684763822649934e-05
49,490.0,3.7535722697453204e-05,3.8610477832083754e-05,4.5788598407228666e-05,3.984287365979078e-05
50,500.0,3.767546128366668e-05,3.875530729509383e-05,4.586668724079768e-05,3.99984547354389e-05
51,510.0,3.7812639835507564e-05,3.889760731228174e-05,4.5939876167046625e-05,4.015174477834469e-05
52,520.0,3.7947482538020217e-05,3.9037607398469824e-05,4.6008941114459906e-05,4.030297992253153e-05
53,530.0,3.808018846344036e-05,3.9175510668323366e-05,4.6073161535309425e-05,4.045232756605174e-05
54,540.0,3.821095672185801e-05,3.931150174999089e-05,4.6132980910123673e-05,4.0599995092300954e-05
55,550.0,3.8339950471886655e-05,3.944576082584938e-05,4.618923061727756e-05,4.0746148458349014e-05
56,560.0,3.8467329378461195e-05,3.957843854703395e-05,4.624159885576245e-05,4.089093092560994e-05
57,570.0,3.8593242119813505e-05,3.970968761605119e-05,4.6289715501269754e-05,4.1034497312525315e-05
58,580.0,3.871781304427789e-05,3.9839638604530905e-05,4.6334541587259124e-05,4.1176965019959816e-05
59,590.0,3.8841165820260636e-05,3.996841351367415e-05,4.6375833542468374e-05,4.131846846447461e-05
60,600.0,3.896342677543891e-05,4.0096131493354525e-05,4.641358140559098e-05,4.145911055375519e-05
61,610.0,3.908468797761622e-05,4.02228933138679e-05,4.644855548924901e-05,4.1598989214331424e-05
62,620.0,3.920505048072808e-05,4.034880028648144e-05,4.647965790121134e-05,4.173822668350944e-05
63,630.0,3.932461156480199e-05,4.047393989656899e-05,4.650762212244727e-05,4.187688531402641e-05
64,640.0,3.9443441240705406e-05,4.0598398132468094e-05,4.6533239388971194e-05,4.20150591300816e-05
65,650.0,3.9561628473786484e-05,4.072225929482037e-05,4.6555595530337084e-05,4.215284345058104e-05
66,660.0,3.9679242173246826e-05,4.084558995094819e-05,4.657455835251246e-05,4.2290275384784126e-05
67,670.0,3.9796349119833855e-05,4.096846282887036e-05,4.659084136124892e-05,4.2427440626159154e-05
68,680.0,3.991301539457017e-05,4.1090938345147075e-05,4.6604735250511993e-05,4.256441955966757e-05
69,690.0,4.002930058406849e-05,4.121307164332054e-05,4.661568528671511e-05,4.270124505483974e-05
70,700.0,4.0145258072669e-05,4.1334933540263296e-05,4.662404165098956e-05,4.283798301407461e-05
71,710.0,4.026094484069823e-05,4.145656592044224e-05,4.662967818771673e-05,4.297470959924795e-05
72,720.0,4.037639791641302e-05,4.157801858989877e-05,4.663238655156229e-05,4.31114439143048e-05
73,730.0,4.0491670482025385e-05,4.16993456989679e-05,4.663293165227925e-05,4.32482351112306e-05
74,740.0,4.060682073438297e-05,4.1820586363601136e-05,4.6631016367544535e-05,4.338514329479058e-05
75,750.0,4.072186967550083e-05,4.194177959307288e-05,4.662661122708544e-05,4.352220793622955e-05
76,760.0,4.083684960593562e-05,4.206297101503873e-05,4.6619802383285955e-05,4.365947068860661e-05
77,770.0,4.095182885714436e-05,4.218419099709599e-05,4.661052315950067e-05,4.379696842174517e-05
78,780.0,4.106682177796553e-05,4.230547711647258e-05,4.659848037912376e-05,4.393472633464506e-05
79,790.0,4.1181848928550975e-05,4.242687060682249e-05,4.65840821785627e-05,4.4072794007907825e-05
80,800.0,4.129696488168659e-05,4.254838921766148e-05,4.6567870690642655e-05,4.421120750759608e-05
81,810.0,4.141218421736494e-05,4.267007720733644e-05,4.6549160619821125e-05,4.434999008286723e-05
82,820.0,4.152755602931189e-05,4.279195377731037e-05,4.652845162773442e-05,4.4489166749184475e-05
83,830.0,4.1643079114643806e-05,4.291405290786647e-05,4.650553014179668e-05,4.4628774661207184e-05
84,840.0,4.1758791263284883e-05,4.303640486243421e-05,4.647965532901943e-05,4.4768838802462393e-05
85,850.0,4.1874729418223636e-05,4.315901978254074e-05,4.6451990480656924e-05,4.49094021172597e-05
86,860.0,4.199089596142178e-05,4.328193710886528e-05,4.642235291496398e-05,4.5050483188621646e-05
87,870.0,4.210733984339233e-05,4.340517216972719e-05,4.639007762159604e-05,4.5192084737987064e-05
88,880.0,4.222406208847022e-05,4.352875402941876e-05,4.63556926180023e-05,4.533426081610436e-05
89,890.0,4.234107763690834e-05,4.365269719095869e-05,4.631990114991464e-05,4.5477027032540985e-05
90,900.0,4.2458425143175885e-05,4.3777019735505166e-05,4.628162850845317e-05,4.5620397722152874e-05
91,910.0,4.2576117379782035e-05,4.390176137140821e-05,4.62406214815297e-05,4.576440018323721e-05
92,920.0,4.269417058259502e-05,4.402691683255889e-05,4.619868209037489e-05,4.59090670377738e-05
93,930.0,4.281260898878769e-05,4.4152515949178746e-05,4.6153924150722856e-05,4.6054410813299926e-05
94,940.0,4.2931449685687903e-05,4.4278584307760446e-05,4.6106559500293455e-05,4.620044742455312e-05
95,950.0,4.305069896475883e-05,4.4405130511340754e-05,4.605815728227353e-05,4.6347196714062976e-05
96,960.0,4.317038636863192e-05,4.4532177443256926e-05,4.600768744673473e-05,4.649469503283639e-05
97,970.0,4.329052076919931e-05,4.465973111588984e-05,4.595534460144509e-05,4.664295255141015e-05
98,980.0,4.341111655369039e-05,4.4787821195061756e-05,4.590011236370093e-05,4.679198653711475e-05
99,990.0,4.353219951832785e-05,4.49164527675845e-05,4.584325345596596e-05,4.694181769971589e-05
100,1000.0,,,,
