,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
12,120.0,17.74352221853163,16.55796951935753,15.425021224696192,17.6315106333907,17.525026498045644,16.8382406495869,16.800727318862652,17.596393780983533,16.560013820246326
13,130.0,18.641210766587214,17.48501589736931,16.474436629980744,18.53896620498341,18.441171695244748,17.760409090599897,17.73597650435623,18.50674399458674,17.49166546661028
14,140.0,19.40823456083764,18.288456033136296,17.38648069054954,19.31437274202074,19.22424849050539,18.559377153484277,18.54378686698569,19.284704784472964,18.296888167928465
15,150.0,20.066927626443075,18.98703578414976,18.17998751157355,19.98021532265633,19.89678903024954,19.253475526400127,19.243710924026608,19.95278031503222,18.994757807022623
16,160.0,20.635794155080184,19.5967422578678,18.872000225673073,20.55515882604963,20.4775537789076,19.858546051629414,19.85253080141528,20.529654338902027,19.601774718276776
17,170.0,21.130014512665362,20.131067202228987,19.477408986511037,21.05451702227711,20.981963414619862,20.388164382216008,20.384424466638457,21.03070959482144,20.131690333467702
18,180.0,21.562016552719744,20.601326491405082,20.008981892140053,21.490867313357217,21.42265498078534,20.853769051868184,20.851251684304273,21.468497978212973,20.59636407287838
19,190.0,21.9418882302356,21.017003954430052,20.477584655083348,21.874413022017976,21.809951835863775,21.264922459337257,21.26292467018332,21.853291259305273,21.005636703199816
20,200.0,22.27797759178376,21.386038824507075,20.892345072346817,22.213560746296952,22.15231418002365,21.6296572519394,21.62769340134795,22.1935115011933,21.367370376657902
21,210.0,22.577031008559015,21.715043860260888,21.260985991618554,22.515173645164893,22.456676925531557,21.954753242149923,21.95242681113313,22.49606000375343,21.6888436538194
22,220.0,22.844648718262597,22.009642589668843,21.589967261853833,22.78494079164296,22.72878683772546,22.24575675190785,22.242874720071374,22.766585087516987,21.975378396070028
23,230.0,23.085526218708836,22.27450009667928,21.88476578281641,23.027512168159703,22.973340098038555,22.507443033818856,22.50382971226711,23.009828338385596,22.232111951835865
24,240.0,23.303366942936066,22.513570313913263,22.149966192664323,23.24679687072878,23.194324936957496,22.743717040782716,22.73934728798056,23.229684821878312,22.4627210031215
25,250.0,23.50152897472374,22.730243808569696,22.389475858278917,23.446048694055232,23.394941688646394,22.958105825197958,22.95279946483744,23.429401760391514,22.671049057682588
26,260.0,23.682579955921305,22.92731886138638,22.60659029476177,23.627982374886976,23.578032458198482,23.153270935742267,23.14710477049677,23.611698622200556,22.859539587216876
27,270.0,23.848911896861313,23.107290301080106,22.80411820194335,23.79488413730338,23.745888997912765,23.331653012426685,23.32465184280048,23.778942879244905,23.031022366738657
28,280.0,24.00227719385407,23.272175178137655,22.98447502493125,23.948727683514132,23.90042002219128,23.495448659905517,23.48755843785033,23.933009785789228,23.187263830401886
29,290.0,24.144458157971133,23.423800817321403,23.14970415138631,24.091089385244977,24.04341659698602,23.64634016124618,23.637600915946305,24.075599411834222,23.330714200305895
30,300.0,24.27676891156595,23.563658045294986,23.301566758592386,24.223507360677228,24.176170441859536,23.78576890647623,23.776283397107374,24.208112867860343,23.461964992530227
31,310.0,24.40035908403349,23.693140297185515,23.441608444803514,24.347055556684015,24.299968841081945,23.91518423361951,23.904920308930013,24.331741754873306,23.58282782160721
32,320.0,24.51645181278255,23.813352287643976,23.571136976036918,24.462824617183944,24.41598112934542,24.035656700454435,24.024714028132898,24.44761737661555,23.69520141278102
33,330.0,24.62563936647038,23.925310878035905,23.69128952068555,24.57177927234976,24.524816574621347,24.148105853851867,24.13655382968603,24.55650978052295,23.797759600733027
34,340.0,24.728946008537918,24.029859531954965,23.80308740764941,24.67457449445509,24.627617297952625,24.25351196235715,24.241379759970943,24.659328588677294,23.894488688166412
35,350.0,24.82691171578639,24.12786059498759,23.907383402888087,24.771981777535732,24.72479333451798,24.352597754419648,24.339859994362293,24.756682622449393,23.984415510119284
36,360.0,24.92012346367206,24.219881849895017,24.004956443790213,24.86463011440802,24.81708884362744,24.445922878054546,24.432763168114352,24.849159501569474,24.068398412804044
37,370.0,25.009231848591945,24.306599162382447,24.096464185693087,24.95287315943386,24.905060501364677,24.53414686925474,24.520595605322633,24.93732485016336,24.144914275614536
38,380.0,25.09454589826269,24.388389187339154,24.182511956266048,25.037359162027244,24.989046631881337,24.617615332555065,24.603819642233468,25.021672666348536,24.221195850051544
39,390.0,25.176358686679684,24.465929725607012,24.263625960416768,25.118343585068857,25.06952492576172,24.697268866878492,24.68297825738041,25.10249931798287,24.287803979010274
40,400.0,25.255383918709963,24.539516534203575,24.340252499967388,25.196352977943587,25.146891713039825,24.77284549456123,24.758581909785935,25.180233869207978,24.354583201711453
41,410.0,25.3316418748512,24.609403220197496,24.41282031686208,25.27147547876948,25.221395428819655,24.845052912892047,24.8305341054791,25.255209775161273,24.416043828251418
42,420.0,25.40542255767107,24.676204298081093,24.48170673412262,25.344228756038405,25.29338279009721,24.914513737403894,24.899708496375137,25.32766340522892,24.474099245308228
43,430.0,25.477222227907042,24.739960072554652,24.547208475586057,25.414643533303245,25.36310001396289,24.98043611051875,24.966052522192467,25.39790244506093,24.529492311243892
44,440.0,25.54684521798949,24.800987549380814,24.609651760982583,25.483224490817687,25.43068889813345,25.044676592824597,25.029889573937872,25.46604721623158,24.581730152638297
45,450.0,25.614917619976445,24.85955936121437,24.66927355139779,25.549881264281243,25.496618395301358,25.105857256306862,25.091474406397285,25.53255679249426,24.6323272913869
46,460.0,25.68143633001532,24.915944832709314,24.726349919046637,25.61496056439663,25.560518768322236,25.16552192739424,25.151043003877813,25.5972464159296,24.682261064174682
47,470.0,25.74643013921744,24.97021715615073,24.781032821125443,25.67853491702535,25.623287383149673,25.22256276365487,25.20869279262405,25.660541733001295,24.722847928535526
48,480.0,25.810437223818486,25.02260583652025,24.833592596869373,25.741074921711277,25.684603264735657,25.27840901980745,25.26461074108748,25.72246156922817,24.773878874977473
49,490.0,25.873143003783706,25.073270435084755,24.884125736537417,25.802010218894168,25.74464315541034,25.332347709093714,25.319011395914703,25.78346033306544,24.80987011425679
50,500.0,25.934771500449802,25.122332792656742,24.932861066080115,25.862391704342496,25.803672521774953,25.385093348940128,25.371978310278894,25.843026102663025,24.854036699697424
51,510.0,25.995902809025203,25.169959887454652,24.979884025407394,25.92147161920586,25.861732723342822,25.435901518962655,25.42368326019092,25.902100962547387,24.890367385410162
52,520.0,26.055791490456883,25.216252036491156,25.02536000095423,25.979939719307616,25.91869388860316,25.48589820958861,25.474100578770535,25.959813309797852,24.929149010799517
53,530.0,26.11554846495748,25.26121512595511,25.069401406118864,26.03754806196261,25.975347243025727,25.534901768077617,25.52363687700803,26.01707460918007,24.96744142577619
54,540.0,26.174245082016675,25.30526463962944,25.112103866929004,26.0947289220521,26.03089545676967,25.582092859704584,25.571872788985672,26.07389839524078,24.998065861539317
55,550.0,26.232597427862263,25.348006567026836,25.15360276168085,26.1510148920235,26.086063370299577,25.629143334661237,25.619623181967707,26.129735718820296,25.036366661688064
56,560.0,26.290706012319365,25.38990097977335,25.193930599225098,26.20718427632486,26.140576532853405,25.6748862246263,25.66622991247743,26.18534699696043,25.067196870672646
57,570.0,26.34824253013285,25.430967579347858,25.23321536271974,26.26282958025298,26.194802448179516,25.719969901699045,25.712215696318427,26.240233075193398,25.100763426104148
58,580.0,26.405472575670238,25.471069095324637,25.27153934811063,26.31781259834641,26.24829806426544,25.764241210598,25.75747518675662,26.295203777986746,25.130085062891112
59,590.0,26.46256430740264,25.51054068459879,25.308935321532125,26.372961148755238,26.301991459239837,25.80753266990576,25.80226000335083,26.34940514575962,25.159667444165603
60,600.0,26.51944222916521,25.54932311445888,25.345477275292595,26.427518753527856,26.354702997377796,25.850275843758908,25.84633594933564,26.40359650346225,25.19500773939224
61,610.0,26.576073705686067,25.587459315037457,25.38129484994571,26.482065668357137,26.407781043395897,25.893352425654797,25.88997626821549,26.457584499600546,25.214480267042717
62,620.0,26.632828918848816,25.624777834623274,25.416288312956453,26.536377652568422,26.460619992491775,25.934322633462063,25.933160177284332,26.51138743849383,25.249585706487554
63,630.0,26.68936419645194,25.66183557220974,25.450719291705337,26.59085506331385,26.512870712734735,25.97608218422043,25.975955259123044,26.564918161615648,25.275491657641503
64,640.0,26.74595973595754,25.698431652107598,25.484441327543898,26.64469511456077,26.565270690933392,26.016593590710464,26.018346853816944,26.6185479647377,25.303677033174964
65,650.0,26.802815718544366,25.734410550287482,25.5175895132013,26.69912223135102,26.617776356640665,26.057465488740135,26.06049775125994,26.672217249905216,25.332106071885764
66,660.0,26.85923378039896,25.769774085943705,25.550212830776854,26.753296504039827,26.670124119498098,26.096994090751426,26.102257950362965,26.725581708104077,25.34744906863115
67,670.0,26.91628890666137,25.80529062067792,25.582335902844854,26.807428600661044,26.72230003975634,26.13684722484405,26.143773007703157,26.77954069289592,25.38489000242194
68,680.0,26.973257177396935,25.840070392818276,25.613973444193228,26.862201919498574,26.77490535393764,26.176717385083315,26.185291003152017,26.83284094668996,25.40655948524064
69,690.0,27.03037387832017,25.874474749634636,25.645151063469935,26.91605345682827,26.827290233930697,26.21490289511665,26.226396707807453,26.886781866606377,25.430693194186752
70,700.0,27.08757389867072,25.908880037579255,25.67596655173553,26.971276617257605,26.879947034723017,26.254657295065886,26.26733887741461,26.940777680377604,25.45171703284872
71,710.0,27.145688325119547,25.942685037976414,25.706393172728635,27.0256062260754,26.932299818217682,26.292440621442594,26.308278676948888,26.994793939050577,25.47830759610547
72,720.0,27.203243523813228,25.976507078371547,25.736425984195776,27.0809387028461,26.985713352460678,26.331344024117495,26.348924654165916,27.04894216561286,25.504902521170774
73,730.0,27.261643562614847,26.01021398985337,25.766224355569832,27.136046865401383,27.038518988377298,26.369287522862095,26.389968364962865,27.103659330114578,25.523664152836613
74,740.0,27.320279858552343,26.043383639392324,25.795603021372578,27.192042137775836,27.09168163512702,26.407788831390743,26.43037416001939,27.15843385586729,25.551705821538654
75,750.0,27.37901031323531,26.076479497347965,25.824780914838165,27.2471414467613,27.145262011653646,26.444756409193275,26.470912711240015,27.21311547347724,25.56858531926092
76,760.0,27.438396831208234,26.109378543977506,25.853666922348136,27.30378248952942,27.19918982789926,26.48331580416997,26.51190543007569,27.26888863703046,25.59053660718093
77,770.0,27.49802081456538,26.14278239295539,25.8823395528851,27.360218567507424,27.253161850661048,26.520521355546137,26.55204949478273,27.323920915983603,25.61861145793676
78,780.0,27.558268808028817,26.17495182813017,25.910753162993213,27.41675043531726,27.307470211215115,26.558079881478374,26.592951242608645,27.380549380666206,25.63919539831798
79,790.0,27.61872169324764,26.208040253187658,25.939048779069324,27.47424506993257,27.36232642781231,26.596195872874542,26.633881713598953,27.43667183953748,25.662098935741064
80,800.0,27.680412969515615,26.240437276929896,25.967014932159117,27.531869980649233,27.41706402935096,26.63267932365517,26.674148452513865,27.49328525918231,25.675800477156564
81,810.0,27.74138768325813,26.272734005955925,25.99478752382872,27.589862871471,27.472760319093066,26.67026954570745,26.71526302332475,27.550429271307213,25.70556756592508
82,820.0,27.803733432832793,26.305847238951728,26.02272583039758,27.648398110504075,27.528733494950295,26.70787814608079,26.75641127405769,27.607968674965004,25.723494608445804
83,830.0,27.866087847135596,26.33753551873173,26.05009949275911,27.707307614522552,27.584377045586884,26.744750251308712,26.79713921298431,27.666000896102872,25.747680073278644
84,840.0,27.929969593805954,26.370302565172683,26.077604934724587,27.76673428227042,27.641451019839696,26.782373679982765,26.83822721756925,27.724699623543,25.768035313803054
85,850.0,27.993336580910174,26.402724061873183,26.104933020086122,27.82700336413583,27.698551998421497,26.819662009083597,26.880063423111487,27.783428493650227,25.7839750999574
86,860.0,28.05792924902411,26.434942582226725,26.13208289094193,27.88722480181307,27.75595558051677,26.855974401970116,26.921220230982552,27.842850950370725,25.810663579119012
87,870.0,28.123359897665484,26.46719605229873,26.159196138550637,27.948212198835023,27.81433256431905,26.894850419994707,26.962839824381003,27.9029784987807,25.827939888781593
88,880.0,28.188573048896306,26.500098017404245,26.186304635533595,28.010372456880106,27.872380950974033,26.930773697357154,27.004855416990214,27.963587640523375,25.850665938061685
89,890.0,28.255680661540513,26.53217243477632,26.213139320104716,28.072233108616327,27.93167135139707,26.968900338942188,27.046519406873372,28.024472031776394,25.868284807193795
90,900.0,28.321899655380136,26.564799723762658,26.239954077773433,28.134650887391214,27.99136132560269,27.00567641777582,27.08907398731038,28.086360407605405,25.894767769676058
91,910.0,28.39073906022972,26.597044745628157,26.26691553529862,28.19896484984456,28.05151617283111,27.043560288139,27.13178855195092,28.148478864004723,25.912528802014943
92,920.0,28.459193540051043,26.63003918535326,26.293630992984223,28.26225282190765,28.112247466561737,27.080572539710733,27.173828227376664,28.21182276553432,25.92582876095223
93,930.0,28.528102834548513,26.66244803450885,26.32034633865473,28.327978958588325,28.173565145998655,27.119198130429798,27.217122037969684,28.27462028863516,25.95107995782643
94,940.0,28.5988598818352,26.6954363210278,26.347120733516128,28.39294883810997,28.23598974549049,27.155304400851445,27.26092621193632,28.339840005433715,25.979514681076125
95,950.0,28.669722473865203,26.727884483141754,26.373597514721087,28.45884041150465,28.29755876952832,27.1935989224846,27.30339130264644,28.403842467428323,25.989868986757504
96,960.0,28.74172476663214,26.761185518873763,26.400401272642267,28.52655922483147,28.361832225827385,27.232526203083697,27.34740495742953,28.470283417655896,26.0104332039111
97,970.0,28.814268275439304,26.794124990691778,26.426968138056925,28.593235165727386,28.425164866997534,27.26879519762011,27.391973874227983,28.535741448732654,26.026947581911195
98,980.0,28.888006735274153,26.827114382884616,26.453712897992016,28.662753748109697,28.490039069508068,27.30845139863396,27.435659795659298,28.603324631988734,26.059622692227617
99,990.0,28.962248559801537,26.860597642896455,26.48019933651991,28.73091942385441,28.555140738756215,27.34504851283536,27.48084795967462,28.671182332931327,26.070053441618967
100,1000.0,,,,,,,,,
