,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
41,410.0,-4.3859520753943135,-4.453514706366343,-4.463241271026224,-4.432111475092525
42,420.0,-4.389631342067777,-4.4570771627981465,-4.467114367712596,-4.435962651707294
43,430.0,-4.393370500732511,-4.460699577197195,-4.471048749967118,-4.439874302712253
44,440.0,-4.397168317686782,-4.464380725646029,-4.475043159949781,-4.443845211353988
45,450.0,-4.4010236103550655,-4.468119431742762,-4.479096390230214,-4.447874195866216
46,460.0,-4.40493523731374,-4.471914564140407,-4.483207281949172,-4.451960152902269
47,470.0,-4.408902106200476,-4.475765034027299,-4.4873747210170345,-4.45610199780438
48,480.0,-4.412923160207086,-4.479669793129092,-4.491597635880985,-4.460298709522668
49,490.0,-4.416997384868419,-4.483627831490605,-4.495874997156133,-4.464549277858031
50,500.0,-4.42112380046001,-4.487638175646599,-4.500205811920573,-4.468852749360265
51,510.0,-4.425301464253363,-4.491699886701559,-4.504589125301892,-4.473208194174377
52,520.0,-4.4295294665610525,-4.49581205869466,-4.509024016608469,-4.477614744580724
53,530.0,-4.4338069259927115,-4.499973817040757,-4.513509596778655,-4.482071549506968
54,540.0,-4.438132995776732,-4.504184316848695,-4.518045009433618,-4.486577773619766
55,550.0,-4.442506856072912,-4.508442741673061,-4.5226294273167795,-4.491132625478491
56,560.0,-4.446927711281168,-4.512748302018474,-4.527262051575589,-4.49573534946533
57,570.0,-4.451394797946717,-4.5171002342272635,-4.531942109418168,-4.500385204881482
58,580.0,-4.455907372562827,-4.521497799255367,-4.536668854751314,-4.505081460287653
59,590.0,-4.460464715739132,-4.5259402814224705,-4.54144156520007,-4.509823454398177
60,600.0,-4.465066134001786,-4.530426987519698,-4.546259541941202,-4.514610497538258
61,610.0,-4.469710950150283,-4.534957245854526,-4.5511221078885535,-4.5194419631391405
62,620.0,-4.474398512304607,-4.539530405010676,-4.556028607079148,-4.524317211381121
63,630.0,-4.4791281866634955,-4.544145833378874,-4.56097840538707,-4.529235651752755
64,640.0,-4.4838993566742795,-4.548802917859226,-4.56597088666387,-4.534196727086612
65,650.0,-4.48871142938535,-4.553501063600259,-4.571005453057121,-4.539199827414557
66,660.0,-4.493563818171235,-4.558239692733626,-4.5760815253051526,-4.544244409569582
67,670.0,-4.498455965268672,-4.563018243956831,-4.58119854088873,-4.549329962462548
68,680.0,-4.503387320119467,-4.567836171895804,-4.586355953729548,-4.554455981599059
69,690.0,-4.508357355626112,-4.572692946200286,-4.5915532330770565,-4.559621938018064
70,700.0,-4.513365549284101,-4.57758805114113,-4.596789862816586,-4.5648273788942
71,710.0,-4.5184114007230685,-4.5825209852263,-4.602065343436771,-4.570071838143623
72,720.0,-4.523494418193828,-4.587491260011336,-4.607379185700938,-4.575354820505068
73,730.0,-4.528614128244648,-4.592498400362242,-4.612730917816019,-4.580675890593924
74,740.0,-4.533770062153858,-4.597541943446941,-4.618120076711898,-4.5860346716483145
75,750.0,-4.538961770957144,-4.602621438475061,-4.623546215022364,-4.59143066057814
76,760.0,-4.544188814825188,-4.607736446029618,-4.629008894187901,-4.596863565151668
77,770.0,-4.549450763296533,-4.612886538203381,-4.634507690133271,-4.602332914034232
78,780.0,-4.5547471946423785,-4.618071297244786,-4.640042188797892,-4.60783831394344
79,790.0,-4.560077702438714,-4.623290316138552,-4.645611983594415,-4.61337944773561
80,800.0,-4.56544189403952,-4.628543197851429,-4.651216683452552,-4.618955892435508
81,810.0,-4.5708393718199325,-4.633829554694868,-4.656855903809133,-4.624567393814705
82,820.0,-4.576269763828246,-4.639149008481398,-4.662529270195138,-4.630213508328822
83,830.0,-4.581732693452477,-4.6445011897565855,-4.66823641655223,-4.635893945394099
84,840.0,-4.587227804653334,-4.649885737982177,-4.673976987454384,-4.641608407282254
85,850.0,-4.59275473716522,-4.655302300753521,-4.679750635719759,-4.647356518529564
86,860.0,-4.59831315501047,-4.660750534028364,-4.685557021757221,-4.653138067652655
87,870.0,-4.603902712474321,-4.666230101230015,-4.691395814793729,-4.6589526414448885
88,880.0,-4.609523084769451,-4.671740673612335,-4.697266689646309,-4.66480004702003
89,890.0,-4.615173948536795,-4.677281929604947,-4.703169333149854,-4.670679924589645
90,900.0,-4.620854985007037,-4.682853554768847,-4.709103432804679,-4.676591913743125
91,910.0,-4.626565891083575,-4.688455241611481,-4.71506868865422,-4.6825360264293465
92,920.0,-4.632306364474925,-4.694086689098795,-4.721064804972107,-4.688511790945418
93,930.0,-4.6380761036786184,-4.699747602876375,-4.72709149703516,-4.694519041928694
94,940.0,-4.643874826823016,-4.70543769453798,-4.733148478934463,-4.700557514082554
95,950.0,-4.649702245083634,-4.711156682031971,-4.739235477400736,-4.706626891995662
96,960.0,-4.655558089301128,-4.716904288782237,-4.745352221333961,-4.712727059438488
97,970.0,-4.6614420800134795,-4.7226802444208875,-4.75149844809,-4.71885771192302
98,980.0,-4.667353955659784,-4.7284842837149945,-4.757673898709741,-4.725018676475572
99,990.0,-4.6732934491523865,-4.734316147053486,-4.763878322794379,-4.73120963699957
100,1000.0,,,,
