,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
44,440.0,40.97934496987972,35.1207223078974,35.10217309898525,35.30384649571481
45,450.0,41.52274847014697,35.65742356760297,35.63878771711624,35.840964976548904
46,460.0,42.05491935588786,36.18331151269774,36.16459423596667,36.36724440403812
47,470.0,42.576297762239435,36.698792276442425,36.679998385884865,36.883092964903746
48,480.0,43.08729940045568,37.20425092141007,37.18538486393236,37.3888975766188
49,490.0,43.58831725007386,37.70005274536271,37.68111863576863,37.885025215625475
50,500.0,44.07972311609666,38.18654450271704,38.16754615359057,38.37182415829908
51,510.0,44.56186906268021,38.664055545694616,38.644996494176894,38.84962513914479
52,520.0,45.035088733855076,39.13289888951677,39.113782421348255,39.318742430959205
53,530.0,45.49969857103047,39.59337220616386,39.574201377279934,39.77947485170802
54,540.0,45.95599893608502,40.045758751083625,40.02653640707221,40.232106702817894
55,550.0,46.4042751481571,40.490328227242244,40.4710570208892,40.676908643423374
56,560.0,46.84479844151006,40.927337590724385,40.90801999784498,41.11413850498324
57,570.0,47.27782685117362,41.35703180182848,41.33767013560065,41.544042050379055
58,580.0,47.70360603249456,41.77964452553853,41.76024094947862,41.966853681465544
59,590.0,48.12237002014489,42.19539878488628,42.17595532461685,42.38279709874372
60,600.0,48.53434193162799,42.60450757059453,42.58502612453618,42.79208591661629
61,610.0,48.93973461992963,43.0071744101343,42.98765675922848,43.194924237455545
62,620.0,49.33875127947322,43.40359389910804,43.38404171567295,43.591507187471585
63,630.0,49.731586009184824,43.79395219770776,43.77436705351146,43.98202141716387
64,640.0,50.11842433614965,44.178427494732176,44.15881086836587,44.36664556894281
65,650.0,50.499443703037095,44.55719044153142,44.53754372514853,44.745550714307235
66,660.0,50.87481392213824,44.930404558042696,44.91072906353119,45.11890076277492
67,670.0,51.244697598682976,45.29822661291167,45.27852357754061,45.48685284461421
68,680.0,51.60925052580581,45.66080697954485,45.64107757115999,45.84955766928099
69,690.0,51.968622053368875,46.018289969851,45.99853529162887,46.2071598612553
70,700.0,52.32295543262925,46.370814147179146,46.351035242014305,46.55979827494117
71,710.0,52.672388138591444,46.71851261999566,46.69871047452799,46.9076062900793
72,720.0,53.01705217172245,47.061513317593565,47.041688865925224,47.25071208902238
73,730.0,53.35707434054596,47.39993924911293,47.38009337623263,47.58923891722364
74,740.0,53.69257652653032,47.73390874700948,47.714042291960986,47.92330532799722
75,750.0,54.02367593258757,48.06353569606171,48.04364945486179,48.25302541272644
76,760.0,54.350485316287596,48.388929748868655,48.36902447721464,48.57850901743039
77,770.0,54.67311320900006,48.71019652877792,48.6902729445589,48.89986194671104
78,780.0,54.99166412183037,49.027437821091084,49.00749660670147,49.21718615583001
79,790.0,55.30623873936068,49.340751753293716,49.3207935577906,49.53057993180439
80,800.0,55.61693410201163,49.650232965081166,49.6302584061818,49.84013806415429
81,810.0,55.923843777808266,49.955972768807264,49.93598243474724,50.145952006076435
82,820.0,56.22705802424878,50.25805930099628,50.23805375226908,50.44811002657636
83,830.0,56.52666394100306,50.55657766552094,50.53655743646897,50.746697354243416
84,840.0,56.822745613966035,50.85161006892158,50.83157566924704,51.0417963130941
85,850.0,57.115384251307724,51.14323594841399,51.12318786457282,51.33348645109047
86,860.0,57.40465831201338,51.43153209301767,51.41147078952583,51.62184466172748
87,870.0,57.69064362739118,51.71657275826869,51.696498678919404,51.90694529914422
88,880.0,57.97341351602282,51.99842977486546,51.978343343858185,52.18886028718041
89,890.0,58.25303889255451,52.27717265163947,52.257074274659615,52.467659222704825
90,900.0,58.52958837070866,52.55286867324239,52.53275873844641,52.74340947361207
91,910.0,58.803128360902036,52.82558299277842,52.80546187172845,53.01617627179672
92,920.0,59.07372316279733,53.095378719758834,53.07524676829519,53.286022801362186
93,930.0,59.34143505306744,53.362317003627815,53.34217456269292,53.55301028242313
94,940.0,59.60632436869045,53.62645711311322,53.606304509516455,53.81719805070125
95,950.0,59.86844958605027,53.88785651167258,53.86769405881267,54.078643633198396
96,960.0,60.127867396079175,54.14657092921902,54.126398927765266,54.3374028201231
97,970.0,60.38463277564596,54.402654430388026,54.38247316891192,54.59352973336943
98,980.0,60.63879905547882,54.65615947949308,54.635969235079614,54.84707689164148
99,990.0,60.89041798475763,54.907137002416135,54.88693804121198,55.09809527251501
100,1000.0,61.13953979261457,55.15563644552362,55.135429023287394,55.346634371529454
