,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
45,450.0,24.81620997735159,24.73529500228899,24.645980013884763,24.798635314329303,19487.67879006127,24.72211446393367,24.696730153262564,24.762325328857628,24.714604843287916
46,460.0,24.865829192309498,24.787369619906155,24.696278195788633,24.848530728807386,79158.70659239007,24.773752728614244,24.747603473842325,24.821770726305264,24.76603524383253
47,470.0,24.913449057653363,24.8377381520695,24.744561078333554,24.896451684906143,-114909.90413279663,24.82362725553392,24.796479090320467,24.878236090966038,24.81542175400896
48,480.0,24.959261336042818,24.88578854370387,24.790730017942924,24.94244440224612,-23770.28128826903,24.871423120347195,24.843325158515807,24.930210383955536,24.862882568133376
49,490.0,25.003463478719265,24.93252084918233,24.835201388325263,24.986990468865123,-562598.1467956152,24.91771958277465,24.888514280839715,24.98719325572599,24.90850761271957
50,500.0,25.046293374718164,24.977405902149265,24.87791764116287,25.029723512275016,-3711263.0870528347,24.962220688130603,24.931993868623582,25.041495924236376,24.952587806985814
51,510.0,25.08759822585226,25.020779815271073,24.91912360267676,25.07143367941464,3956762.3891356597,25.005286781515576,24.973980977290037,25.098729788190255,24.995196893116233
52,520.0,25.127645644909162,25.062985195759467,24.958903166538246,25.11152779300235,-20.50292221367269,25.04755993202823,25.014559557437398,25.14963515674642,25.03631064958046
53,530.0,25.166637259085952,25.103735822903786,24.997444569894334,25.15056160943759,-14.301359838968382,25.088153602825187,25.05398639788749,25.19245825049921,25.076324228595688
54,540.0,25.204486065547055,25.143551574220712,25.034627235431678,25.18853234227807,-104699.37720121637,25.12752022809686,25.09214089781386,25.25886385992915,25.114937434827635
55,550.0,25.241306610457283,25.182026013793195,25.07080807808501,25.225446622182133,108264.15887551269,25.16635552259516,25.129115027994008,25.30641481101937,25.15272707980145
56,560.0,25.27730265818932,25.2197076837392,25.105822268560853,25.261483573312464,13.649556308041818,25.203877484333386,25.165239930775318,25.35241457834775,25.189322090426817
57,570.0,25.312271201497776,25.25626275566534,25.140060365873943,25.296576397295965,298.91253246547797,25.240516045994394,25.20036569582332,25.411607009732933,25.22497956655525
58,580.0,25.346695862400335,25.292324581031625,25.173237026948048,25.330944281150103,205.3428553938447,25.276621975935093,25.234681614793562,25.46174268351433,25.259963039935926
59,590.0,25.380276621339426,25.32726188440172,25.205674633196633,25.36450736474278,-329.5096657292133,25.311671458438607,25.267966129714654,25.516638008377836,25.29412284853787
60,600.0,25.41311276434623,25.361607825271953,25.237316382343256,25.39741807825184,-374.81722780050086,25.346672179985553,25.30076351027498,25.56658578394493,25.327206638616087
61,610.0,25.4455605341127,25.395406925248384,25.268175520272464,25.429747016759944,-422.2128575331467,25.380077874074896,25.33274615656184,25.62690241479018,25.360014405790718
62,620.0,25.477128715327225,25.42836403225143,25.298421730154708,25.46138977528153,-347.22465722646734,25.413425160699063,25.364198840466887,25.671009862878,25.392067931031324
63,630.0,25.50832439142979,25.46082257855341,25.328078706980243,25.49253999060884,-303.78233147750046,25.44655882317816,25.394724453359593,25.732977142094242,25.42344405503813
64,640.0,25.539173837104947,25.492873238637326,25.357115506835815,25.523325371968543,-251.23963464053585,25.478417154823415,25.42517822260186,25.789276206674916,25.45435578995732
65,650.0,25.569276053194837,25.52422604555499,25.38563499190515,25.553287684952238,-202.8070475883151,25.5108191840365,25.454671222264857,25.84314673940731,25.484625284791594
66,660.0,25.59917658083221,25.555190700733142,25.413590060606648,25.58316526173147,-181.07122745617744,25.541906691672533,25.48410662001818,25.90433003767781,25.51488278812869
67,670.0,25.628589013801832,25.5859733016607,25.441120785975627,25.6125975050824,-144.89965750232665,25.572934459263948,25.512575347516815,25.95825071550081,25.543975417263542
68,680.0,25.657683821879555,25.615871707318316,25.468293875729575,25.641548576578288,-118.37919785463218,25.60376956776587,25.54109771451289,26.021123605351868,25.57325675539484
69,690.0,25.686388640528186,25.64593277090755,25.494973315779177,25.670136650201464,-104.67375427010636,25.634263236708755,25.568962029796424,26.08276444743678,25.60197548504454
70,700.0,25.714833275211742,25.675156920832002,25.521168382233096,25.698475077524865,-88.46886756662123,25.66445214310195,25.596644937571362,26.146109721231653,25.63021252304705
71,710.0,25.74316043216624,25.7046809978515,25.547327836463513,25.726568280778007,-73.30482489346296,25.69375719181059,25.623862820918124,26.2046018564339,25.65833561076974
72,720.0,25.77075020671494,25.733386241389294,25.572779689167152,25.754269948006563,-61.40161346101531,25.723657235139186,25.650905714572446,26.279648036550824,25.686050636706675
73,730.0,25.798706290574827,25.76214472050225,25.598170794699456,25.782035637120714,-52.50552722017076,25.753407066843437,25.677243173856997,26.332593033254508,25.713450059168913
74,740.0,25.82595065344387,25.790437748931005,25.623265095576286,25.80887223961907,-45.139858182467556,25.782353307240932,25.70411016306621,26.412725256111468,25.740946320578963
75,750.0,25.853322563332018,25.818514318188377,25.6479836702198,25.836359577855987,-36.075213635954945,25.811125843178555,25.72985446408864,26.480829837582426,25.76766823756481
76,760.0,25.880304797836622,25.84681339560785,25.672623288550167,25.86316999682683,-36.135045229426666,25.840469145811934,25.756015564992268,26.552138054857732,25.79440319109448
77,770.0,25.90716814324447,25.874338021741757,25.696729954150374,25.8899931577338,-25.105047970526215,25.868614190118187,25.78155459796961,26.63254617175557,25.82113217088009
78,780.0,25.933998914640615,25.902159515320136,25.720980201296527,25.916389099809614,-23.010739244570836,25.897782416559195,25.807226334861035,26.698142084289735,25.847492501692944
79,790.0,25.960612264801465,25.92984005179092,25.74475997159519,25.942813835086245,-16.274453848133987,25.926333466995455,25.83243300606379,26.785472593654518,25.87379280170082
80,800.0,25.986961806153886,25.956822638200542,25.768597169156454,25.969347579980894,-18.0707934030313,25.95443485918126,25.857684398765127,26.85752590666287,25.899753484512622
81,810.0,26.01352264974106,25.984187663499437,25.792169114624873,25.995328993468984,-8.775159744351868,25.982896135576283,25.882838687231217,26.953808556987287,25.925741633954868
82,820.0,26.039731742519418,26.011582514872185,25.815315828523868,26.021524596914837,-11.524300470215827,26.011274051213878,25.907432399823993,27.02893849485135,25.951781712234702
83,830.0,26.06585277278853,26.03845135248664,25.838858743325904,26.047361755520974,-8.331361369859659,26.039447048130874,25.932414977392554,27.125003281580856,25.97714581509456
84,840.0,26.09197526707977,26.065317987387438,25.861876431623024,26.07348290508699,-5.564626420972141,26.06830044695319,25.95696261420522,27.217167314045337,26.003041848025443
85,850.0,26.118121522241115,26.092340153582605,25.8846902894621,26.099169155879366,-0.876680831964557,26.0957562175349,25.981513942302914,27.30518914945178,26.02841506747164
86,860.0,26.144087753645593,26.11931994085561,25.90766409403358,26.12510059613342,-5.551009413513594,26.124719751967014,26.00585303597334,27.416702011747635,26.054132952706883
87,870.0,26.170165716895195,26.14585548063923,25.930684666710405,26.150655118863696,4.260316985272871,26.151320209562385,26.030492249288532,27.50943820550971,26.07929678804448
88,880.0,26.19571382584287,26.172974780219263,25.953060081459235,26.176394537644704,-2.7777126701812276,26.181740282082956,26.054546266942555,27.619614887013675,26.104783939219544
89,890.0,26.222053985613687,26.199237963419776,25.975992101939667,26.202231976751555,7.398219591710803,26.208799867119133,26.078759954933872,27.716125295979435,26.129702773631028
90,900.0,26.247694714951788,26.226558924615645,25.99812269496187,26.22767778840982,1.3002158007782523,26.237213830388928,26.10315749629533,27.840039425777608,26.155637804587744
91,910.0,26.273657474893216,26.252661732190436,26.020975861429065,26.253366551057148,4.839603612738508,26.266118564551086,26.1272143973387,27.948059361180288,26.18042380928388
92,920.0,26.29926465388807,26.279972267670917,26.04327511034123,26.278942372292796,6.179749096781117,26.294098825422576,26.151308346887678,28.195831828485424,26.205741072690415
93,930.0,26.32550931452443,26.306160307817223,26.065462208992432,26.30447096029506,4.363530771304921,26.322607925244526,26.175149742989408,28.090023877253973,26.23085810747908
94,940.0,26.35115939550466,26.333433082116603,26.088038808563734,26.330332749125127,4.463586427409582,26.351541591539636,26.199511189201164,28.36471092419093,26.256257978818294
95,950.0,26.377209327025138,26.359884920754496,26.110186093421785,26.355903924650264,10.753796766123084,26.37982408038477,26.223116693220707,28.432807885166095,26.281498218310478
96,960.0,26.403034276930228,26.38671821732023,26.132461128562245,26.38130651084429,9.822767270578069,26.408645524056354,26.247473321845266,28.638787281991874,26.306312552489587
97,970.0,26.428981510003435,26.413446546662673,26.154922380269554,26.407196295166735,8.227296258996677,26.437357373555574,26.271218949101204,28.738296827095517,26.332015478106158
98,980.0,26.454992325081736,26.440577868470463,26.17673136623925,26.432843421584963,8.94575775620511,26.466991393913673,26.295596958195453,28.915962296326008,26.356704455146605
99,990.0,26.481115657887518,26.467363817138217,26.199273787635427,26.458636790290576,14.72868484282368,26.494888544955465,26.319384922786334,29.063963710521968,26.38285527347813
100,1000.0,,,,,,,,,
