,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
61,610.0,-4.233909369447166,-4.4402486852135175,-4.426582527834942
62,620.0,-4.238065667711851,-4.445929159846445,-4.4317907411745585
63,630.0,-4.242262436390653,-4.451654049536489,-4.437042237466485
64,640.0,-4.246499076276258,-4.45742268930707,-4.4423363906445585
65,650.0,-4.250775005519063,-4.463234436561906,-4.4476725943556055
66,660.0,-4.255089660323185,-4.469088657569443,-4.4530502597686175
67,670.0,-4.259442489547064,-4.474984744889615,-4.458468816228874
68,680.0,-4.263832958127172,-4.480922103131971,-4.463927709674887
69,690.0,-4.268260549621429,-4.4869001589031035,-4.469426402061647
70,700.0,-4.272724753459065,-4.492918343410823,-4.474964370480298
71,710.0,-4.277225078450742,-4.498976119641398,-4.480541107380247
72,720.0,-4.281761042545098,-4.505072936801723,-4.486156119126336
73,730.0,-4.28633218017526,-4.511208289391948,-4.491808925666917
74,740.0,-4.290938034647055,-4.517381670276511,-4.497499060298637
75,750.0,-4.295578160350442,-4.523592576566463,-4.503226068550831
76,760.0,-4.300252124228989,-4.529840528066989,-4.5089895084360405
77,770.0,-4.304959503543963,-4.536125068216516,-4.514788949180261
78,780.0,-4.309699886324111,-4.542445717761455,-4.5206239717228085
79,790.0,-4.314472869195398,-4.548802042849354,-4.5264941682574245
80,800.0,-4.319278057513995,-4.555193598647292,-4.532399139735265
81,810.0,-4.324115068937758,-4.561619957344592,-4.538338498965671
82,820.0,-4.32898352984509,-4.568080714228108,-4.544311867704001
83,830.0,-4.333883071725428,-4.574575423440238,-4.550318877246355
84,840.0,-4.338813335143848,-4.581103744775557,-4.556359167716845
85,850.0,-4.343773973229569,-4.58766523991657,-4.562432387814325
86,860.0,-4.348764642752657,-4.594259542281176,-4.568538195391289
87,870.0,-4.353785009079462,-4.600886309085711,-4.57467625621019
88,880.0,-4.358834745772254,-4.607545077960917,-4.580846243522451
89,890.0,-4.363913530187348,-4.614235591971257,-4.5870478385864315
90,900.0,-4.36902105005453,-4.620957452307498,-4.5932807300646035
91,910.0,-4.374156997628689,-4.627710315457565,-4.5995446135402185
92,920.0,-4.379321074856355,-4.6344938518194105,-4.605839191941808
93,930.0,-4.384512987028173,-4.641307755266169,-4.612164174997909
94,940.0,-4.3897324460365095,-4.648151653100916,-4.618519278051761
95,950.0,-4.394979169030673,-4.655025276016391,-4.62490422335912
96,960.0,-4.400252877874525,-4.661928253416656,-4.63131874034982
97,970.0,-4.405553305855961,-4.668860396600832,-4.637762562827991
98,980.0,-4.410880185483927,-4.675821237191893,-4.644235430705121
99,990.0,-4.416233254930326,-4.68281061573786,-4.650737090919496
100,1000.0,,,
