,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
51,510.0,23.743133719050554,24.46216727201205,24.428519372805365
52,520.0,23.786790595380506,24.478800294193352,24.44782861865653
53,530.0,23.828142119070336,24.49451856387341,24.466076370052708
54,540.0,23.867345435614283,24.509387643334456,24.48333866678266
55,550.0,23.90454472441423,24.52346735110606,24.49968489123153
56,560.0,23.939872441801,24.536812352683103,24.515178452543203
57,570.0,23.973450429519325,24.54947268188756,24.52987739051479
58,580.0,24.005390904755007,24.56149420196275,24.543834909762033
59,590.0,24.03579734571088,24.572919014222283,24.557099853166445
60,600.0,24.064765284936698,24.583785820919527,24.5697171223249
61,610.0,24.09238302105411,24.594130248085964,24.581728051660743
62,620.0,24.118732258198232,24.603985133286717,24.593170741905208
63,630.0,24.14388868131235,24.613380782575653,24.60408035789825
64,640.0,24.167922474463854,24.622345200329356,24.614489395000437
65,650.0,24.190898788438197,24.63090429518831,24.624427917809548
66,660.0,24.21287816314516,24.63908206489166,24.633923774427572
67,670.0,24.233916909696276,24.646900762416774,24.643002789083113
68,680.0,24.254067456440453,24.654381045570354,24.651688935563673
69,690.0,24.27337866275672,24.661542111868528,24.660004493604404
70,700.0,24.291896103943863,24.66840182032854,24.667970190121792
71,710.0,24.30966233018385,24.674976801615475,24.675605326930548
72,720.0,24.326717102220382,24.681282557778555,24.68292789641538
73,730.0,24.34309760607498,24.687333552695655,24.689954686414303
74,740.0,24.358838648902744,24.693143294190495,24.696701375463977
75,750.0,24.37397283782831,24.698724408689404,24.70318261939049
76,760.0,24.388530743418123,24.704088709190117,24.70941213013693
77,770.0,24.402541049278547,24.70924725719194,24.715402747612785
78,780.0,24.416030689074397,24.714210419219192,24.721166505249144
79,790.0,24.42902497217813,24.718987918453546,24.726714689899932
80,800.0,24.441547698988668,24.72358888195278,24.732057896617658
81,810.0,24.4536212668827,24.728021883885233,24.73720607881337
82,820.0,24.46526676764668,24.73229498515905,24.74216859423033
83,830.0,24.47650407715595,24.736415769783846,24.746954247129885
84,840.0,24.48735193799814,24.74039137826387,24.7515713270376
85,850.0,24.49782803566554,24.744228538304174,24.75602764436768
86,860.0,24.507949068867177,24.74793359306231,24.76033056321252
87,870.0,24.51773081448556,24.751512527188734,24.764487031544732
88,880.0,24.52718818762213,24.754970990818354,24.76850360906589
89,890.0,24.53633529716158,24.758314321725027,24.772386492913814
90,900.0,24.545185497217172,24.76154756578296,24.7761415414005
91,910.0,24.55375143481602,24.764675495881388,24.779774295968828
92,920.0,24.562045094117416,24.76770262942929,24.783290001503687
93,930.0,24.570077837462783,24.77063324456832,24.78669362514403
94,940.0,24.577860443497578,24.773471395192487,24.789989873721986
95,950.0,24.585403142614407,24.776220924892524,24.793183209934465
96,960.0,24.592715649918233,24.778885479886057,24.796277867362495
97,970.0,24.59980719591843,24.781468521048506,24.79927786442127
98,980.0,24.60668655511257,24.78397333507873,24.80218701733199
99,990.0,24.613362072636278,24.786403044904702,24.805008952192292
100,1000.0,24.61984168911925,24.788760619366553,24.807747116210614
