key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3fde105a-08a0-4f7a-9e97-1d292df98789,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.118557353074436,-4.118557353074436,5.702465071336864,5.702465071336864,5.702465071336864,90.0,90.0,90.0
c84d668f-8286-4866-863c-a754db4a3b33,D0_3--BiF3,mp-1008275,static,False,-4.118557353074249,-4.118557353074249,5.702465071336863,5.702465071336863,5.702465071336863,90.0,90.0,90.0
57e864c9-45be-46ff-bf69-13e24798fc6d,D0_3--BiF3,oqmd-313086,box,False,-4.1185573529595,-4.1185573529595,5.702465071226915,5.702465071226915,5.702465071226915,90.0,90.0,90.0
6fa6f1fb-20f9-4cc1-9bba-0d5150d9d560,L1_2--AuCu3,mp-1008278,box,False,-4.115884832595499,-4.115884832595499,3.6067580114862032,3.6067580114862032,3.6067580114862032,90.0,90.0,90.0
d45a31ae-e0d9-456e-b69b-4ef23bd5e7e0,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.115884832595249,-4.115884832595249,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0
042385ba-1a85-4371-b6cd-46238588b393,L1_2--AuCu3,oqmd-344860,box,False,-4.115884832595249,-4.115884832595249,3.6067580114861997,3.6067580114861997,3.6067580114861997,90.0,90.0,90.0
1067ba10-254b-4a38-8369-05b084b400bc,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.1158848325949995,-4.1158848325949995,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0
16ff05da-04c2-4a8c-9bdf-7e47d02fd1ae,L1_2--AuCu3,mp-1008278,dynamic,False,-4.1158848325949995,-4.1158848325949995,3.6067580114862015,3.6067580114862015,3.6067580114862015,90.0,90.0,90.0
1e00a3ca-62e7-45d0-8f26-f1812c6e9e69,L1_2--AuCu3,oqmd-344860,dynamic,False,-4.1158848325949995,-4.1158848325949995,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0
3fc68709-5507-46ae-bc9b-20e14a66ef71,L1_2--AuCu3,oqmd-344860,static,False,-4.1158848325949995,-4.1158848325949995,3.6067580114862015,3.6067580114862015,3.6067580114862015,90.0,90.0,90.0
8509ec0f-ab49-4939-8bd1-588bef6331b0,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.1158848325949995,-4.1158848325949995,3.6067580114858604,3.6067580114858604,3.6067580114858604,90.0,90.0,90.0
b210e3ac-5bd8-4ec4-8e35-b5acb6d745ab,L1_2--AuCu3,mp-1008278,static,False,-4.1158848325949995,-4.1158848325949995,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0
3156e507-3226-447d-9d2c-55d427ff2368,mp-1008284,mp-1008284,dynamic,False,-4.115726464465625,-4.115726464465625,3.607003902039036,3.607003902039036,7.212916607880451,90.0,90.0,90.0
356c27d8-8043-48d1-b8ba-ecd3f43ee49c,oqmd-302544,oqmd-302544,static,False,-4.1157264644646245,-4.1157264644646245,3.607003890926235,3.607003890926235,7.2129166567500995,90.0,90.0,90.0
75d07bdd-5fb5-4ff4-b609-4eb529f6c5d4,oqmd-302544,oqmd-302544,dynamic,False,-4.1157264644646245,-4.1157264644646245,3.607003890926235,3.607003890926235,7.2129166567501,90.0,90.0,90.0
8322e24f-633b-4a20-b6f3-07bcbc5a3fac,mp-1008284,mp-1008284,static,False,-4.1157264644646245,-4.1157264644646245,3.6070038909262365,3.6070038909262365,7.2129166567501,90.0,90.0,90.0
4275b1ac-03ce-4fe3-890a-b9fd8b1a2879,oqmd-302544,oqmd-302544,box,False,-4.115726464464624,-4.115726464464624,3.60700389092624,3.60700389092624,7.212916656750091,90.0,90.0,90.0
8eb6a1ac-6925-4ca1-ab32-9ef255e88cb7,mp-1008284,mp-1008284,box,False,-4.115726464461999,-4.115726464461999,3.607003890847059,3.607003890847059,7.2129166565907,90.0,90.0,90.0
a6d171d9-2466-402c-9398-73de9ef8726c,oqmd-320374,oqmd-320374,box,False,-4.090737588106625,-4.090737588106625,5.107416527696845,5.107416527696843,4.17261031963726,90.0,90.0,120.00000000000001
1d3a5486-1f8b-4f75-b5ab-463ba04dd493,A15--Cr3Si,A15--Cr3Si,box,False,-0.16162957875604997,-0.16162957875604997,8.039806429245976,8.039806429245976,8.039806429245976,90.0,90.0,90.0
