,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
74,740.0,25.76908044436797,26.08935615521756,26.762483597854683,26.834544034283
75,750.0,25.795029648024457,26.1204668403905,26.807553126601558,26.88302752247469
76,760.0,25.820934978779462,26.15136461853246,26.853053331927367,26.930037697625533
77,770.0,25.847450527838138,26.182569433625538,26.89872309705552,26.977500377769484
78,780.0,25.874423533202226,26.21339251905334,26.94498189544407,27.025539483143167
79,790.0,25.9019471775976,26.244528485696332,26.991142374035956,27.07471698664409
80,800.0,25.928632103974458,26.275526897438805,27.038316909095204,27.123659679779283
81,810.0,25.956143588247116,26.30640441823407,27.085104065907558,27.173575022755788
82,820.0,25.983248489437155,26.33769300550733,27.1331114258875,27.222623000600166
83,830.0,26.012245393977466,26.368624655901208,27.18105594789571,27.274457315952546
84,840.0,26.038818371129757,26.39999522157024,27.229914332874948,27.323416373484623
85,850.0,26.069229056684442,26.431165362428647,27.278356840776773,27.37688292998387
86,860.0,26.096360276315703,26.46239285593544,27.32829247998278,27.42830371507056
87,870.0,26.12530178611971,26.494035737916107,27.37822538267447,27.48095928949075
88,880.0,26.15599060822223,26.525372456544417,27.42880839962638,27.534108506920937
89,890.0,26.18462846484981,26.5570916757149,27.47965188173241,27.58792739930752
90,900.0,26.21684898936945,26.58894322326252,27.531569759207255,27.64270727333418
91,910.0,26.2446056498496,26.62053029304487,27.58348925509999,27.69765718497483
92,920.0,26.277562842047484,26.652928256414835,27.63679135235585,27.75328672788145
93,930.0,26.307890127010356,26.684773829081426,27.689600145688,27.80964911162737
94,940.0,26.340451935891657,26.717237970215567,27.74407291690753,27.866756851678282
95,950.0,26.374251265280343,26.74951039471167,27.79846460114263,27.926110150725684
96,960.0,26.40529572357931,26.782419572034737,27.85374753440587,27.982371334199037
97,970.0,26.440082398757724,26.81509379480012,27.910109210572973,28.04299336966828
98,980.0,26.474232427533206,26.8481524894108,27.966448864606882,28.103025024548632
99,990.0,26.507267366115563,26.881071396816917,28.023552288976116,28.164598418406214
100,1000.0,,,,
