,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
39,390.0,23.684536554575985,23.846507600928327,23.682903199434634
40,400.0,23.744011592679367,23.89861631428789,23.74237197721323
41,410.0,23.799426640832763,23.94714204083636,23.797788848305927
42,420.0,23.85113785299121,23.992401932251493,23.849508395719283
43,430.0,23.8994637287326,24.034679242337447,23.89784782856352
44,440.0,23.94468971939411,24.07422752784574,23.943091536461413
45,450.0,23.98707220064679,24.111274262505518,23.985495020483523
46,460.0,24.026841907426515,24.14602395473282,24.025288294451034
47,470.0,24.064206911372082,24.178660844331333,24.06267883512949
48,480.0,24.09935520807245,24.20935124109525,24.09785414729784
49,490.0,24.132456970563034,24.238245557965037,24.130983999169167
50,500.0,24.163666516756084,24.26548008299055,24.16222237501483
51,510.0,24.19312403099753,24.291178527322543,24.191709184578993
52,520.0,24.22095707381985,24.315453380674985,24.219571762836758
53,530.0,24.247281908811573,24.33840710090575,24.2459261886151
54,540.0,24.272204671215984,24.360133160253554,24.270878446376155
55,550.0,24.295822399230957,24.38071696751098,24.294525451854227
56,560.0,24.318223945967805,24.400236682494416,24.31695595933301
57,570.0,24.339490787433657,24.418763936835184,24.338251365708206
58,580.0,24.359697739756733,24.436364473129686,24.358486424457446
59,590.0,24.37891359700687,24.45309871274644,24.37772988074366
60,600.0,24.397201699424482,24.469022261208803,24.396045037359826
61,610.0,24.414620440530104,24.484186358794165,24.41349025993464
62,620.0,24.431223720457282,24.4986382830166,24.430119428665325
63,630.0,24.447061351878496,24.51242170871155,24.445982342904266
64,640.0,24.462179424071937,24.525577030748497,24.461125084088412
65,650.0,24.476620629948062,24.538141653698215,24.4755903418197
66,660.0,24.49042456025764,24.550150252229027,24.489417707280595
67,670.0,24.503627968674216,24.56163500558999,24.502643937629127
68,680.0,24.516265010960943,24.572625809023716,24.51530319461543
69,690.0,24.528367461087427,24.583150464686085,24.527427260209162
70,700.0,24.539964906761774,24.593234854279626,24.539045731733783
71,710.0,24.55108492658892,24.602903095388506,24.550186198686458
72,720.0,24.56175325079215,24.612177683218547,24.560874403176058
73,730.0,24.571993907198806,24.62107961928837,24.57113438567104
74,740.0,24.581829354022474,24.629628528413377,24.5809886175762
75,750.0,24.591280600767185,24.6378427651818,24.590458121973022
76,760.0,24.600367318454484,24.645739510984917,24.59956258370519
77,770.0,24.609107940228387,24.65333486253423,24.60832044987064
78,780.0,24.617519753295188,24.66064391272502,24.616749021659512
79,790.0,24.625618983013204,24.66768082456257,24.62486453836488
80,800.0,24.633420869909564,24.674458898851412,24.632682254335116
81,810.0,24.64093974027918,24.68099063620681,24.64021650951995
82,820.0,24.64818907096823,24.6872877939628,24.64748079421013
83,830.0,24.655181548893577,24.693361438408353,24.654487808523115
84,840.0,24.661929125764352,24.699221992817684,24.661249517092728
85,850.0,24.66844306844214,24.704879281635723,24.667777199418353
86,860.0,24.67473400534762,24.710342571175882,24.674081496241335
87,870.0,24.680811969240107,24.715620607131314,24.680172452328552
88,880.0,24.686686436711874,24.720721649191844,24.68605955594993
89,890.0,24.692366364660614,24.725653503005223,24.691751775347154
90,900.0,24.69786022401409,24.730423549730556,24.69725759246072
91,910.0,24.70317603094241,24.73503877335849,24.70258503413761
92,920.0,24.70832137574869,24.739505786032957,24.70774170102869
93,930.0,24.71330344966762,24.74383085149258,24.71273479438333
94,940.0,24.718129069702442,24.748019906814786,24.717571140901935
95,950.0,24.722804701693654,24.752078582607254,24.722257215801573
96,960.0,24.727336481748015,24.756012221747625,24.726799164252512
97,970.0,24.731730236160285,24.759825896812774,24.731202821313314
98,980.0,24.735991499949623,24.76352442628596,24.735473730463973
99,990.0,24.740125534112604,24.767112389646538,24.739617160878993
100,1000.0,24.744137341709145,24.77059414142737,24.743638123513662
