,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
49,490.0,-4.13879505055603,-4.135827534053448,-4.09467623303563,-4.103691761634222,-4.124582640574504
50,500.0,-4.1434105249258995,-4.139966031878898,-4.099522845748862,-4.108728531827624,-4.129482510428046
51,510.0,-4.148078299255936,-4.144156231372536,-4.104423681406328,-4.113821002414013,-4.134437381847285
52,520.0,-4.15279743794011,-4.148397212654922,-4.109377807827578,-4.1189682603388835,-4.139446336581262
53,530.0,-4.157567038824755,-4.152688087339754,-4.114384327453781,-4.124169429472991,-4.14450849349655
54,540.0,-4.1623862322289105,-4.157027998423551,-4.119442375945267,-4.129423667760693,-4.149623004674453
55,550.0,-4.167254178196507,-4.1614161178725,-4.124551120857103,-4.134730166203929,-4.15478905348271
56,560.0,-4.172170066933311,-4.165851645194226,-4.129709758944078,-4.140088146301501,-4.160005855970838
57,570.0,-4.1771331149534054,-4.170333807047591,-4.13491751654533,-4.145496859695606,-4.1652726559885105
58,580.0,-4.182142565753914,-4.174861854477414,-4.1401736460690195,-4.150955586322504,-4.170588725520761
59,590.0,-4.1871976872107135,-4.179435063288414,-4.145477426702079,-4.1564636329265205,-4.175953363313445
60,600.0,-4.1922977717103596,-4.184052732127729,-4.1508281612938,-4.162020331715179,-4.181365892868756
61,610.0,-4.197442133790027,-4.1887141809555075,-4.156225177174694,-4.1676250406128545,-4.186825663086403
62,620.0,-4.202630109838444,-4.193418751604324,-4.161667823267845,-4.173277139684986,-4.1923320445043135
63,630.0,-4.207861056483306,-4.19816580546524,-4.167155470484819,-4.17897603367681,-4.197884432145548
64,640.0,-4.21313435102405,-4.202954722731575,-4.172687509808659,-4.184721146774616,-4.203482239701456
65,650.0,-4.2184493888019565,-4.20778490274571,-4.178263352476864,-4.190511925786531,-4.209124904011163
66,660.0,-4.223805583794598,-4.212655761603154,-4.183882427530335,-4.1963478367195615,-4.214811878486478
67,670.0,-4.229202366896686,-4.217566732858347,-4.18954418319092,-4.20222836583504,-4.220542638243081
68,680.0,-4.234639185767563,-4.22251726565153,-4.195248084031279,-4.20815301726632,-4.226316675378134
69,690.0,-4.240115504274555,-4.227506824998418,-4.200993611325786,-4.214121313027579,-4.232133499247744
70,700.0,-4.245630800755269,-4.232534890488751,-4.2067802624158395,-4.220132792737869,-4.237992635727251
71,710.0,-4.251184569165114,-4.237600956078458,-4.2126075501355515,-4.226187013362448,-4.243893629001913
72,720.0,-4.256776316894134,-4.242704529488298,-4.218475001846663,-4.232283546492325,-4.2498360372267765
73,730.0,-4.262405564611627,-4.247845131350606,-4.224382158720401,-4.238421982304553,-4.25581943351736
74,740.0,-4.2680718468141885,-4.253022295128929,-4.230328575634906,-4.244601923302048,-4.261843406324358
75,750.0,-4.273774709720147,-4.258235566524734,-4.236313821545511,-4.250822987478806,-4.267907558088643
76,760.0,-4.279513711818679,-4.263484502672335,-4.242337476323245,-4.257084809418667,-4.274011506518612
77,770.0,-4.285288422973818,-4.268768672192426,-4.248399133898399,-4.26338703477333,-4.28015488131177
78,780.0,-4.291098424760878,-4.2740876544823045,-4.254498398371562,-4.269729324948321,-4.286337324078364
79,790.0,-4.296943308983452,-4.279441039599426,-4.260634885719056,-4.27611135325658,-4.2925584917551545
80,800.0,-4.302822677846451,-4.284828427244159,-4.266808224330668,-4.282532807360742,-4.298818051406708
81,810.0,-4.3087361433637525,-4.290249427437431,-4.273018050477646,-4.288993386818451,-4.305115683153702
82,820.0,-4.314683327686437,-4.295703659187188,-4.279264012738469,-4.295492803379266,-4.311451078541012
83,830.0,-4.320663862113298,-4.301190750455702,-4.285545769779148,-4.302030782637635,-4.317823941687272
84,840.0,-4.326677386290521,-4.306710338425472,-4.291862988505252,-4.308607059702289,-4.32423398743286
85,850.0,-4.332723549254345,-4.312262068454828,-4.298215346326286,-4.315221384401646,-4.330680939138658
86,860.0,-4.338802008014469,-4.317845593980334,-4.304602528494716,-4.321873514764294,-4.337164534103468
87,870.0,-4.344912427832896,-4.323460576768251,-4.311024231243375,-4.3285632257961995,-4.343684518863754
88,880.0,-4.35105448202223,-4.3291066853768365,-4.317480156598315,-4.3352902961796485,-4.350240650427543
89,890.0,-4.357227851340886,-4.334783596669711,-4.323970017575343,-4.34205452359859,-4.356832695899139
90,900.0,-4.363432223574997,-4.340490994239622,-4.330493533198908,-4.348855709912258,-4.363460433925803
91,910.0,-4.369667293759958,-4.346228568727779,-4.337050430936087,-4.35569367394075,-4.370123648325686
92,920.0,-4.375932764087396,-4.351996017074118,-4.343640446739948,-4.362568241619763,-4.376822140481809
93,930.0,-4.38222834327846,-4.357793043652878,-4.350263322476318,-4.36947925180612,-4.383555712672693
94,940.0,-4.388553746025688,-4.363619357856132,-4.356918809759026,-4.376426553066885,-4.390324186050868
95,950.0,-4.394908694127526,-4.369474676530879,-4.363606664200105,-4.383410004457768,-4.397127383419133
96,960.0,-4.401292915222858,-4.3753587209696905,-4.370326650782843,-4.390429478626666,-4.403965140523314
97,970.0,-4.407706142321753,-4.381271219792841,-4.377078539133551,-4.397484855958933,-4.4108373021918625
98,980.0,-4.414148114897802,-4.387211906018341,-4.383862108285631,-4.404576029332208,-4.417743723109169
99,990.0,-4.420618577094977,-4.393180518567743,-4.390677141094817,-4.411702902772237,-4.424684264124594
100,1000.0,,,,,
