,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
36,360.0,21.46211991048108,11.156066976044501,11.192536343712925,11.149917418124197
37,370.0,21.49964124268351,11.15969089727804,11.196305559663166,11.15338054672226
38,380.0,21.53556976626118,11.163336072004979,11.2000968544627,11.156863908924395
39,390.0,21.569927777801617,11.16700169384176,11.20390938193903,11.16036674551517
40,400.0,21.60275627764925,11.170687031019302,11.207742383882632,11.163888375542474
41,410.0,21.6341038284368,11.174391428031644,11.21159517512659,11.167428182342341
42,420.0,21.66401244365212,11.1781142890793,11.21546713520688,11.170985611668543
43,430.0,21.692536725289244,11.18185507795362,11.219357705336725,11.17456015788829
44,440.0,21.719731093996693,11.185613307146587,11.223266377166492,11.17815137090421
45,450.0,21.74564769863276,11.189388537967025,11.227192689779224,11.18175883593912
46,460.0,21.770347254003088,11.193180368001084,11.231136229133654,11.18538218055749
47,470.0,21.793888579826646,11.196988436779886,11.235096612752496,11.189021067148293
48,480.0,21.816321709155595,11.200812413197484,11.23907350339613,11.192675189177246
49,490.0,21.8377020498479,11.204651998903108,11.243066580727731,11.196344271229256
50,500.0,21.858085654490296,11.208506923637062,11.247075565917404,11.200028054369591
51,510.0,21.877524269497204,11.212376939358993,11.251100201423524,11.20372631653841
52,520.0,21.896066567815975,11.216261824631651,11.255140253548142,11.207438847501509
53,530.0,21.913760260276362,11.220161373119419,11.259195509414315,11.211165457645158
54,540.0,21.93065083979245,11.22407540297735,11.26326577681473,11.214905980735775
55,550.0,21.946780343491575,11.228003746309202,11.267350879652152,11.21866026076246
56,560.0,21.96219220695475,11.231946257172082,11.271450662913342,11.222428160538858
57,570.0,21.97692464574321,11.235902792994104,11.275564984171357,11.226209555009527
58,580.0,21.99101438106793,11.239873234796788,11.279693712930435,11.230004329399895
59,590.0,22.004495716959692,11.243857472796623,11.28383673399672,11.233812384956982
60,600.0,22.017401612410307,11.247855406866258,11.287993946305395,11.23763363297618
61,610.0,22.02976342697624,11.251866950170804,11.292165255267617,11.241467991732481
62,620.0,22.041610217964482,11.25589202338368,11.296350577942356,11.245315396459965
63,630.0,22.052969486381507,11.2599305589381,11.300549845289622,11.249175777446068
64,640.0,22.06386707956142,11.2639824964524,11.304762988989049,11.253049085266534
65,650.0,22.07432734753934,11.268047781629186,11.308989957310073,11.256935270410011
66,660.0,22.08437322391707,11.27212636877581,11.313230700584485,11.260834300103784
67,670.0,22.094026156082737,11.276218223506866,11.31748517834101,11.264746134145613
68,680.0,22.10330637805089,11.280323309800613,11.321753352443569,11.268670751623208
69,690.0,22.112232966840857,11.284441603642081,11.326035199848025,11.27260812649205
70,700.0,22.1208237978188,11.288573086337037,11.330330698571991,11.276558244818348
71,710.0,22.129095703927145,11.292717738279014,11.33463982996886,11.280521096645439
72,720.0,22.13706452564721,11.296875553769949,11.338962583438008,11.284496673673214
73,730.0,22.144745185578934,11.301046524587223,11.343298953105698,11.288484977923508
74,740.0,22.15215169679287,11.305230649499618,11.34764893494723,11.292486006397594
75,750.0,22.15929729818643,11.309427936260123,11.352012535963452,11.296499770186657
76,760.0,22.16619444035699,11.313638390636113,11.356389757550438,11.30052627838695
77,770.0,22.172854859157763,11.317862020627837,11.360780614487483,11.304565544588673
78,780.0,22.17928963093834,11.322098843493174,11.36518511967323,11.308617585934266
79,790.0,22.185509188966996,11.32634887725631,11.3696032905552,11.312682422597414
80,800.0,22.191523409148996,11.330612143013227,11.374035150085039,11.316760076830395
81,810.0,22.19734154874568,11.334888663762976,11.378480719976148,11.320850581863102
82,820.0,22.20297242728577,11.339178466180108,11.382940026704874,11.324953958127937
83,830.0,22.208424323812544,11.343481582512952,11.387413103968784,11.329070239516362
84,840.0,22.21370511357633,11.347798044652398,11.391899984432168,11.333199462193344
85,850.0,22.218822211407048,11.35212789033475,11.396400703283433,11.337341663394243
86,860.0,22.22378265001818,11.356471154363268,11.40091529772655,11.341496883796815
87,870.0,22.22859307074995,11.36082787654281,11.40544381013942,11.345665162844679
88,880.0,22.23325977960191,11.365198104286415,11.409986281657995,11.349846543531571
89,890.0,22.237788778693083,11.369581875297044,11.414542759306102,11.354041070900292
90,900.0,22.242185697413593,11.373979242302884,11.419113295106229,11.358248796438616
91,910.0,22.246455939231893,11.37839024911302,11.423697930335974,11.362469768272009
92,920.0,22.250604600430616,11.382814951660011,11.428296722903593,11.366704038038064
93,930.0,22.25463645528301,11.387253398329346,11.432909723827565,11.370951659424659
94,940.0,22.258556224474543,11.391705646816668,11.43753699057098,11.375212688126673
95,950.0,22.262368219573712,11.396171755796708,11.442178582753439,11.379487181412248
96,960.0,22.26607666631366,11.400651777825182,11.446834556428513,11.383775199567696
97,970.0,22.269685408648897,11.405145776103426,11.451504972199887,11.388076801011076
98,980.0,22.273198311579076,11.409653814506894,11.456189898570877,11.392392049693902
99,990.0,22.276618887017555,11.414175952458992,11.460889398421237,11.39672100763585
100,1000.0,,,,
