,temperature,B2--CsCl a=2.8587,mp-1225016 a=2.8149
50,500.0,3.203503133926453e-05,3.1596097662958416e-05
51,510.0,3.215019557850319e-05,3.171168370603597e-05
52,520.0,3.22634441731027e-05,3.1825978523837704e-05
53,530.0,3.2374945102088094e-05,3.1939547277854166e-05
54,540.0,3.248484670598804e-05,3.2052596814127534e-05
55,550.0,3.25932878864537e-05,3.216550764664307e-05
56,560.0,3.270039999499813e-05,3.2278174572634e-05
57,570.0,3.2806315190358104e-05,3.2390257430847194e-05
58,580.0,3.29111307162346e-05,3.250235221409666e-05
59,590.0,3.30149488580882e-05,3.2614841523053094e-05
60,600.0,3.311787252692244e-05,3.272733797933106e-05
61,610.0,3.321997982283801e-05,3.28398549336161e-05
62,620.0,3.332136076594045e-05,3.295278079173222e-05
63,630.0,3.3422077271459325e-05,3.3066269433132867e-05
64,640.0,3.352220218875808e-05,3.317992642566804e-05
65,650.0,3.362180907802835e-05,3.329443367565537e-05
66,660.0,3.372095631389784e-05,3.3409757562594346e-05
67,670.0,3.381968894712951e-05,3.352529820149927e-05
68,680.0,3.391805294782154e-05,3.3641636524279843e-05
69,690.0,3.401613074098997e-05,3.375907568452576e-05
70,700.0,3.411394278199152e-05,3.387720645449604e-05
71,710.0,3.4211524062315674e-05,3.3996114706375506e-05
72,720.0,3.4308946374473387e-05,3.411605175517831e-05
73,730.0,3.440622090494428e-05,3.4237362791711905e-05
74,740.0,3.4503390323884445e-05,3.435931295681835e-05
75,750.0,3.460049339604915e-05,3.448241511338794e-05
76,760.0,3.4697555636864525e-05,3.460717907516694e-05
77,770.0,3.4794624118057344e-05,3.473251098337898e-05
78,780.0,3.489171878035113e-05,3.485941266586482e-05
79,790.0,3.498883099862039e-05,3.498774052204806e-05
80,800.0,3.508603763294084e-05,3.511714399553086e-05
81,810.0,3.5183360745132786e-05,3.524809400430437e-05
82,820.0,3.528077216470883e-05,3.5380649168283626e-05
83,830.0,3.537835978497915e-05,3.551456727139961e-05
84,840.0,3.547610182118797e-05,3.565019068062445e-05
85,850.0,3.557401849502765e-05,3.578696656398781e-05
86,860.0,3.5672175703979164e-05,3.5925235525497135e-05
87,870.0,3.577054196756759e-05,3.6065559805458514e-05
88,880.0,3.586914417993062e-05,3.620757202617702e-05
89,890.0,3.596801371822789e-05,3.6351044533881795e-05
90,900.0,3.6067150680234754e-05,3.6496670183546256e-05
91,910.0,3.6166595514252866e-05,3.664419343231671e-05
92,920.0,3.6266356961737155e-05,3.6793055043432037e-05
93,930.0,3.636643419505998e-05,3.694399685160527e-05
94,940.0,3.6466850484674e-05,3.709722537220227e-05
95,950.0,3.65676176469696e-05,3.725186629152521e-05
96,960.0,3.666874965164145e-05,3.74088615102757e-05
97,970.0,3.677027312469175e-05,3.7567995251415875e-05
98,980.0,3.687219479537088e-05,3.7728903867220235e-05
99,990.0,3.6974508871544446e-05,3.789270549408052e-05
100,1000.0,,
