calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
41f70de8-27c0-4796-a592-53e486bf3fbe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-06,negative,406.215,57.644,57.644,-0.000,0.000,-0.000,57.644,406.215,57.644,-0.000,0.000,-0.000,57.644,57.644,406.215,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.017,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.017,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.017
41f70de8-27c0-4796-a592-53e486bf3fbe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-06,positive,408.931,56.283,56.283,-0.000,-0.000,-0.000,56.283,408.931,56.283,0.000,-0.000,0.000,56.283,56.283,408.931,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.017,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.017,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.017
0cd16487-f1ff-45cb-bdbc-ab19f3c28b00,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-08,negative,89.024,227.017,227.017,-0.000,-0.000,-0.000,227.017,89.024,227.017,-0.000,-0.000,-0.000,227.017,227.017,89.024,-0.000,0.000,-0.000,0.000,-0.000,0.000,158.474,0.000,-0.000,0.000,0.000,0.000,-0.000,158.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.474
0cd16487-f1ff-45cb-bdbc-ab19f3c28b00,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-08,positive,89.024,227.017,227.017,0.000,0.000,0.000,227.017,89.024,227.017,0.000,-0.000,0.000,227.017,227.017,89.024,0.000,-0.000,0.000,-0.000,0.000,-0.000,158.474,-0.000,0.000,0.000,-0.000,-0.000,0.000,158.474,0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.474
522ae977-98e2-48c0-be08-7999a514aad3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-07,negative,89.024,227.017,227.017,-0.000,-0.000,-0.000,227.017,89.024,227.017,-0.000,-0.000,-0.000,227.017,227.017,89.024,-0.000,-0.000,-0.000,0.000,-0.000,0.000,158.474,0.000,-0.000,-0.000,0.000,0.000,-0.000,158.474,-0.000,-0.000,0.000,0.000,-0.000,0.000,158.474
522ae977-98e2-48c0-be08-7999a514aad3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-07,positive,89.024,227.016,227.016,0.000,-0.000,0.000,227.016,89.024,227.016,0.000,-0.000,0.000,227.016,227.016,89.024,0.000,0.000,0.000,-0.000,0.000,-0.000,158.474,0.000,0.000,0.000,-0.000,-0.000,0.000,158.474,0.000,0.000,-0.000,-0.000,0.000,-0.000,158.474
fed2f28f-039f-47f3-867f-1d4b170d790c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-06,negative,89.025,227.017,227.017,-0.000,-0.000,-0.000,227.017,89.025,227.017,-0.000,-0.000,-0.000,227.017,227.017,89.025,-0.000,0.000,-0.000,0.000,-0.000,0.000,158.474,0.000,-0.000,-0.000,0.000,0.000,-0.000,158.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.474
fed2f28f-039f-47f3-867f-1d4b170d790c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-06,positive,89.023,227.016,227.016,0.000,0.000,0.000,227.016,89.023,227.016,0.000,-0.000,0.000,227.016,227.016,89.023,-0.000,-0.000,0.000,-0.000,0.000,-0.000,158.474,0.000,0.000,0.000,-0.000,-0.000,0.000,158.474,0.000,0.000,-0.000,-0.000,0.000,0.000,158.474
22f35210-b12d-4948-a7cc-a8f04d72b69a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-08,negative,327.440,140.004,95.739,0.000,0.000,-0.000,140.004,327.440,95.739,0.000,0.000,-0.000,95.739,95.739,364.912,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.753,0.000,-0.000,-0.000,0.000,0.000,0.000,77.753,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.718
22f35210-b12d-4948-a7cc-a8f04d72b69a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-08,positive,327.440,140.004,95.739,-0.000,-0.000,0.000,140.004,327.440,95.739,-0.000,-0.000,0.000,95.739,95.739,364.912,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.753,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.753,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.718
3d6c228c-07a2-4f3b-b377-46e6024b58f2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-07,negative,339.930,127.514,95.739,0.000,0.000,-0.000,140.004,327.440,95.739,0.000,0.000,-0.000,95.739,95.739,364.912,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.753,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.753,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.718
3d6c228c-07a2-4f3b-b377-46e6024b58f2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-07,positive,327.440,140.004,95.739,-0.000,-0.000,0.000,140.004,327.440,95.739,-0.000,-0.000,0.000,95.739,95.739,364.912,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.753,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.718
99e1802b-68fd-42b9-8bf5-23c128033573,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-06,negative,327.442,140.005,95.739,-0.000,0.000,-0.000,140.005,327.441,95.739,0.000,0.000,-0.000,95.739,95.739,364.913,0.000,0.000,-0.000,0.000,-0.000,0.000,77.753,0.000,-0.000,-0.000,0.000,0.000,0.000,77.753,-0.000,-0.000,0.000,0.000,0.000,0.000,106.208
99e1802b-68fd-42b9-8bf5-23c128033573,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-06,positive,327.438,140.004,95.739,-0.000,-0.000,0.000,140.003,327.439,95.739,0.000,0.000,0.000,95.738,95.738,364.911,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.753,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.208
4a9adb30-c323-4ada-9894-03b927bf7379,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-08,negative,332.705,138.974,91.861,0.000,0.000,0.000,138.974,332.705,91.861,-0.000,0.000,-0.000,91.861,91.861,366.483,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.002,-0.000,-0.000,0.000,0.000,0.000,0.000,75.002,0.000,0.000,0.000,0.000,-0.000,-0.000,96.866
4a9adb30-c323-4ada-9894-03b927bf7379,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-08,positive,332.705,138.974,91.861,-0.000,0.000,0.000,129.576,342.103,91.861,0.000,-0.000,0.000,91.861,91.861,366.483,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.002,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.866
8aa901ad-a8bd-4fee-a07c-c4622dfa3aeb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-07,negative,342.103,129.576,91.861,-0.000,0.000,-0.000,129.576,342.103,91.861,0.000,0.000,-0.000,91.861,91.861,366.483,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.002,0.000,0.000,-0.000,0.000,0.000,0.000,75.002,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.866
8aa901ad-a8bd-4fee-a07c-c4622dfa3aeb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-07,positive,332.705,138.974,91.861,-0.000,-0.000,0.000,138.974,332.705,91.861,-0.000,-0.000,0.000,91.861,91.861,366.483,0.000,0.000,0.000,-0.000,0.000,-0.000,75.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.002,0.000,0.000,-0.000,0.000,0.000,0.000,96.866
fb58e5fd-6a1c-4093-858a-3283ce56be06,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-06,negative,332.707,138.974,91.861,0.000,0.000,0.000,138.975,332.707,91.861,0.000,0.000,-0.000,91.862,91.862,366.484,0.000,-0.000,0.000,0.000,-0.000,0.000,75.002,0.000,-0.000,-0.000,0.000,0.000,0.000,75.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,96.866
fb58e5fd-6a1c-4093-858a-3283ce56be06,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-06,positive,332.704,138.974,91.861,-0.000,-0.000,0.000,138.973,332.704,91.861,0.000,-0.000,-0.000,91.861,91.861,366.481,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,96.866
ec2e4211-f7d3-4434-8fe2-cfd89301afeb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-08,negative,47.069,49.342,49.342,0.000,0.000,-0.000,49.342,47.069,49.342,0.000,0.000,-0.000,49.342,49.342,47.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.387
ec2e4211-f7d3-4434-8fe2-cfd89301afeb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-08,positive,47.069,49.342,49.342,0.000,-0.000,0.000,49.342,47.069,49.342,-0.000,0.000,0.000,49.342,49.342,47.069,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.387,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.387,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
3a2238f3-6ce0-4c96-ac0b-28a5b24195ec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-07,negative,47.069,49.342,49.342,0.000,0.000,0.000,49.342,47.069,49.342,0.000,0.000,0.000,49.342,49.342,47.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.387
