calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6ba635f6-381a-4cae-a6e0-4151f02143a4,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--311,311,1611.26
42aeb802-ebcd-40b7-b814-ba87606653c5,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--221,221,1625.47
d1c7490f-644d-4002-b2a8-52f01830667a,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--111,111,1631.97
0b66eb2d-2c99-4062-8f2c-badaf5ea9594,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--321-1,321-1,1632.16
52846953-4c47-4091-b9d7-d4215733997b,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--320,320,1642.23
12c6f689-76f5-4974-b017-73392053d781,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--322,322,1644.44
64bcc904-91f0-4ff5-9399-0ffee41b5fa0,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--331,331,1651.58
d566bb81-4aa6-495f-99b1-bb0b0227e8f0,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--310,310,1665.72
7d8251d5-84d1-4ca2-a527-5aa4c088a683,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--332-1,332-1,1673.60
b0b32fa4-ce71-4a16-aacb-e5c61d9f86fc,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--211-1,211-1,1683.64
afc6f69f-d4d8-4517-8d95-c7874935a6b0,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--110,110,1730.74
6cfc0054-ff90-4c7b-9904-3a5cd65e7731,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--321,321,1526.13
4cb5fa27-f460-49b2-bb0c-417035de9029,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--110,110,1526.18
3bb701d6-074e-41de-b8de-a1fd4f395a0e,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--211,211,1531.77
c2526b07-72bc-4c5e-bd46-0f4256824528,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--320,320,1676.00
d876a44b-b861-49c9-b749-45b0d45e5068,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--331,331,1694.54
4b046f6f-40a5-471b-9d4e-3fa09810f192,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--210,210,1743.81
4c5b93f5-a986-4f14-be88-a7e0a4dcc654,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--221,221,1754.51
2d09c34a-b5fc-4b1c-82c1-9d29099cceb5,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--322,322,1789.69
74c9574a-faf6-4205-ac09-e3214661be08,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--332,332,1794.68
f3b52bbb-5234-4664-8841-a808525d97f7,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--310,310,1798.85
41bb4871-2344-4ffa-804f-bd1414d31391,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--311,311,1822.07
3095ea09-eec6-489a-8194-1e4e2aafdcd1,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--111,111,1840.18
7b5e5e98-9896-4173-83eb-63bcdb61d7d5,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--100,100,1848.23
94077457-ba35-49e4-bbcc-7c731cb7c5b4,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--0001,0001,1491.91
17a3e82a-70e5-4bc0-9a40-fab7797110c3,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2021-1,2021-1,1615.62
9fa5222f-608a-402d-b11c-3733d40baebe,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1012-2,1012-2,1620.87
fc0dffac-4971-4536-be43-e8003702eb83,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1011-1,1011-1,1637.63
b90e8547-93db-430a-804b-605706959e5d,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2021-2,2021-2,1744.03
9b1f0280-2e83-40b2-aedf-057423a0be4b,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2131-1,2131-1,1801.61
dcf06287-d7f3-4f4b-8539-dcba14860d7a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1120,1120,1806.19
04268953-77ae-4881-b1fe-5eb53f1d7ed0,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2132-1,2132-1,1822.94
135d3d6c-e222-47eb-8a05-acef939cdf5c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2132-2,2132-2,1823.28
3ee44bab-3205-4a1d-93d6-191af4fd2764,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1010,1010,1833.40
b4375e33-708d-4637-b161-c0426d741b96,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1012-1,1012-1,1833.53
264a1c71-91d3-4adc-9f91-3d1fa3850190,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2241,2241,1835.95
b9ea0549-9895-409a-8762-321e6ec6e1cf,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1121,1121,1855.25
73ed785b-1530-45f1-a3f1-3c56f15788ea,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2130,2130,1862.73
949f90ce-38d5-4139-afd0-41b604b7d5f4,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2112,2112,1866.60
2c92abcc-54b9-444b-809d-77ee703d45df,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--1011-2,1011-2,1877.20
37e27c03-ac2d-424c-b7d4-bcc0c3ef63f6,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2131-2,2131-2,1898.85
465fc343-fd14-40dc-b5cc-91f50edbf847,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--0001,0001,1486.42
68f39c3d-08d2-47a3-b7ea-0c841962acdf,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1010-1,1010-1,1570.25
df81f572-02dc-424b-bcc7-50c889a529aa,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1011-2,1011-2,1617.56
7ac40fad-8fb3-47bc-9acd-45e305d89135,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2021-1,2021-1,1632.19
84b8f3b0-ed55-4cdb-8fee-0268e79ea48b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2130-1,2130-1,1758.62
28698259-a2b8-4447-a512-4937f3c2eb18,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1012-1,1012-1,1772.68
b32bd684-38aa-4162-a739-5498cd003010,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1012-2,1012-2,1773.83
60b3eb74-fffe-4972-af53-b63c3d7ab630,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2112,2112,1796.15
c3ba9b61-641a-4a7f-bbf1-1681dedbaf2a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1120,1120,1797.46
6ca6b003-1290-4ec7-acc4-24d504eda5a2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2132-2,2132-2,1806.35
37cf420c-e479-4f33-8f5b-82e3a2562ca6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2132-1,2132-1,1815.20
2d707db0-d29f-4e52-bd56-7e7bb2b0e08a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2131-1,2131-1,1818.06
892e4cc0-2781-4041-9e55-6a80b77c6239,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2131-2,2131-2,1818.16
2337c740-ea2f-4d46-8706-3b4128c67296,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2241,2241,1850.57
293e12b6-5d44-4c9b-9acc-dd0a34008b76,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1121,1121,1863.46
8e0cc736-22bb-4e9c-9cdf-4a49208349eb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2021-2,2021-2,1889.92
7a3189dd-ed2d-4cc2-854f-c7377300315d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2130-2,2130-2,1952.23
49df1927-f41d-46bf-a055-fa5008e5f7b7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1011-1,1011-1,2088.65
4df8a656-8882-488b-b1c0-97c15577a3db,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--1010-2,1010-2,2109.33
