key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
eb2178bf-6a15-4c00-878b-07f94268904a,A4--C--dc,oqmd-1215520,dynamic,True,-1.67167277476045,-1.47433477476045,4.365757829590387,4.365757829590387,4.365757829590387,90.0,90.0,90.0
c35bf1d4-1990-47f4-b3b7-cdb7450f4d26,A6--In--bct,oqmd-1215698,dynamic,True,-1.6716727747603999,-1.4743347747603999,4.3657578295903825,4.3657578295903825,4.3657578295903825,90.0,90.0,90.0
f7e34850-337b-43cb-a37c-7057caa0cdd7,A6--In--bct,A6--In--bct,dynamic,True,-1.6716727747603999,-1.4743347747603999,4.365757829590371,4.365757829590371,4.365757829590371,90.0,90.0,90.0
691e8940-57a0-4d38-8a5e-577c806229cb,oqmd-18967,oqmd-18967,static,True,-1.6716727747603666,-1.4743347747603666,4.36575782959038,4.36575782959038,4.36575782959038,90.0,90.0,90.0
cab55045-6a50-478f-bf2b-4e37cae26e1f,A6--In--bct,A6--In--bct,static,True,-1.67167277476035,-1.47433477476035,4.365757829590364,4.365757829590364,4.365757829590364,90.0,90.0,90.0
23441bdd-9bbb-4beb-9a75-0f947ef668ae,A6--In--bct,oqmd-1215698,static,True,-1.6716727747603,-1.4743347747603,4.365757829590367,4.365757829590367,4.365757829590367,90.0,90.0,90.0
803012ce-0d66-4d52-b787-c141e0fb0ae3,oqmd-18967,oqmd-18967,dynamic,True,-1.6716727747602667,-1.4743347747602666,4.3657578295903745,4.3657578295903745,4.3657578295903745,90.0,90.0,90.0
c15cfae8-5260-42a4-8172-c4d9a64131e8,A6--In--bct,A6--In--bct,box,True,-1.67167277476025,-1.47433477476025,4.365757829590379,4.365757829590379,4.365757829590379,90.0,90.0,90.0
8b74ab9d-8c01-4e93-9b4c-ea01c0abcd4a,A1--Cu--fcc,oqmd-1214540,dynamic,False,-1.671672774760225,-1.474334774760225,4.365757829590378,4.365757829590378,4.365757829590378,90.0,90.0,90.0
8abe8187-2ea3-4c66-bd44-5f395e0b01e6,A1--Cu--fcc,oqmd-1214540,static,False,-1.671672774760225,-1.474334774760225,4.365757829590378,4.365757829590378,4.365757829590378,90.0,90.0,90.0
6a815f38-fbd1-4a89-a5be-d10eea4f38ba,A1--Cu--fcc,oqmd-13862,box,False,-1.671672774760225,-1.474334774760225,4.365757829590373,4.365757829590373,4.365757829590373,90.0,90.0,90.0
4f1aac38-96a0-4039-abec-95f8d7ec288a,A1--Cu--fcc,oqmd-1214540,box,False,-1.671672774760225,-1.474334774760225,4.365757829590376,4.365757829590376,4.365757829590376,90.0,90.0,90.0
0596e25c-5c34-49b2-9596-e9e77ec236db,A1--Cu--fcc,mp-51,box,False,-1.671672774760225,-1.474334774760225,4.365757829590374,4.365757829590374,4.365757829590374,90.0,90.0,90.0
23f92af4-8afa-423a-84ef-468ac46b09cc,A1--Cu--fcc,oqmd-13862,static,False,-1.671672774760225,-1.474334774760225,4.3657578295903745,4.3657578295903745,4.3657578295903745,90.0,90.0,90.0
15c67f25-7a4e-4398-8c1d-0467b809c597,mp-604313,mp-604313,dynamic,True,-1.671672774760225,-1.474334774760225,4.365757829590369,4.365757829590369,4.365757829590369,90.0,90.0,90.0
c9f9ecc8-f5af-49b3-9528-06ee913ac3e3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.671672774760225,-1.474334774760225,4.365757829590383,4.365757829590383,4.365757829590383,90.0,90.0,90.0
01abe3fb-1e4d-4213-90f7-2b3d172e2619,oqmd-20426,oqmd-20426,dynamic,True,-1.671672774760225,-1.474334774760225,4.365757829590369,4.365757829590369,4.365757829590369,90.0,90.0,90.0
2b6d7231-458a-490c-9343-318aa5aa628f,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.671672774760225,-1.474334774760225,4.365757829590374,4.365757829590374,4.365757829590374,90.0,90.0,90.0
ede91f9b-df96-4d5d-919c-ae0191c97464,A1--Cu--fcc,mp-51,static,False,-1.671672774760225,-1.474334774760225,4.365757829590378,4.365757829590378,4.365757829590378,90.0,90.0,90.0
2eac6461-6ffb-49e9-944a-632491453445,oqmd-1214718,oqmd-1214718,dynamic,True,-1.6716727747591251,-1.474334774759125,4.365757829597084,4.365757829597084,4.365757829597084,90.0,90.0,90.0
d8dc23b1-3f5d-463b-b268-20f7488c306d,oqmd-1215787,oqmd-1215787,static,True,-1.6716727747141666,-1.4743347747141666,4.365758003633725,4.365758003633725,4.365758003633725,90.0,90.0,90.0
ff50fa91-0f4a-442d-8c22-02423445cbf0,oqmd-18968,oqmd-18968,dynamic,True,-1.670054091537375,-1.472716091537375,3.501759223691682,3.501759223691682,3.501759223691682,90.0,90.0,90.0
f36ed94a-08d8-453b-8eb5-275278886c4b,oqmd-1215876,oqmd-1215876,dynamic,True,-1.6700540915343332,-1.4727160915343331,3.501759223162057,3.501759223162057,3.501759223162057,90.0,90.0,90.0
42358b8f-d3ec-4b7f-bbf2-d1bd1f83cde5,mp-567337,mp-567337,dynamic,True,-1.6700540915326876,-1.4727160915326876,3.5017592246612335,3.5017592246612335,3.5017592246612335,90.0,90.0,90.0
29b4dcb3-12fc-47dd-bc3c-85b2459f97c7,oqmd-1215876,oqmd-1215876,static,True,-1.6700540915313336,-1.4727160915313335,3.5017592230557533,3.5017592230557533,3.5017592230557533,90.0,90.0,90.0
6af59cb5-6497-4f0e-be06-338d5007e855,oqmd-1215965,oqmd-1215965,dynamic,True,-1.670054091530025,-1.472716091530025,3.5017592231490107,3.5017592231490107,3.5017592231490107,90.0,90.0,90.0
b0bbf5f6-1201-4338-9e66-50e1dd06b00f,A7--alpha-As,A7--alpha-As,static,True,-1.6700540915298334,-1.4727160915298334,3.501759221920484,3.501759221920484,3.501759221920484,90.0,90.0,90.0
4f769668-30dc-4170-9c1a-39da567a1fdd,A2--W--bcc,oqmd-1215163,dynamic,False,-1.6700540915286002,-1.4727160915286002,3.5017592231620225,3.5017592231620225,3.5017592231620225,90.0,90.0,90.0
eed60a34-0c6b-41b9-a338-36b870add81a,A2--W--bcc,oqmd-17585,dynamic,False,-1.67005409152855,-1.47271609152855,3.501759223162024,3.501759223162024,3.501759223162024,90.0,90.0,90.0
958472fb-762d-4928-b5ff-fd3cf0feb27d,A2--W--bcc,A2--W--bcc,dynamic,False,-1.6700540915284001,-1.4727160915284,3.5017592231620327,3.5017592231620327,3.5017592231620327,90.0,90.0,90.0
03a38ce3-8667-4774-a663-464ae3fc7463,A2--W--bcc,mp-135,box,False,-1.67005409152835,-1.47271609152835,3.50175922316177,3.50175922316177,3.50175922316177,90.0,90.0,90.0
2d1e8a6d-3d00-4be3-a76a-6fc4e89a4e03,A2--W--bcc,oqmd-1215163,static,False,-1.67005409152835,-1.47271609152835,3.501759223162031,3.501759223162031,3.501759223162031,90.0,90.0,90.0
53cff462-7eec-4335-860a-480a75b44c2a,A2--W--bcc,mp-135,static,False,-1.67005409152835,-1.47271609152835,3.5017592231620305,3.5017592231620305,3.5017592231620305,90.0,90.0,90.0
6c61b0b4-4db8-4312-8067-ffab3f4a63f6,A2--W--bcc,oqmd-17585,static,False,-1.67005409152835,-1.47271609152835,3.501759223162031,3.501759223162031,3.501759223162031,90.0,90.0,90.0
8516ab26-b04d-4466-9d4c-4e32c5bb1f9b,A2--W--bcc,A2--W--bcc,static,False,-1.67005409152835,-1.47271609152835,3.5017592231620323,3.5017592231620323,3.5017592231620323,90.0,90.0,90.0
a6d15ea4-f125-4e24-a07b-f9aca8eb0063,A2--W--bcc,oqmd-17585,box,False,-1.67005409152835,-1.47271609152835,3.5017592231618764,3.5017592231618764,3.5017592231618764,90.0,90.0,90.0
be682a15-0f37-4406-8b10-e3aebcd76a4b,A2--W--bcc,oqmd-1215163,box,False,-1.67005409152835,-1.47271609152835,3.5017592231617503,3.5017592231617503,3.5017592231617503,90.0,90.0,90.0
fd5ea2df-a8bd-4a9e-9f59-9d803f183db6,A2--W--bcc,A2--W--bcc,box,False,-1.67005409152835,-1.47271609152835,3.5017592231620305,3.5017592231620305,3.5017592231620305,90.0,90.0,90.0
d48a3435-45d3-4ed1-bd72-26088a83ef47,A2--W--bcc,mp-135,dynamic,False,-1.67005409152825,-1.47271609152825,3.5017592231620376,3.5017592231620376,3.5017592231620376,90.0,90.0,90.0
ddaddc98-d8d3-4738-ae60-07117c9a62ea,oqmd-18968,oqmd-18968,static,True,-1.670054091503375,-1.472716091503375,3.50175924621667,3.50175924621667,3.50175924621667,90.0,90.0,90.0
b03735e9-d7d6-40e1-85ce-774eb3174884,mp-567337,mp-567337,static,True,-1.670054090761625,-1.472716090761625,3.5017593616544205,3.5017593616544205,3.5017593616544205,90.0,90.0,90.0
073b18d5-c17e-4b9b-811d-33a259f880e4,A3'--alpha-La--double-hcp,oqmd-1215431,dynamic,False,-1.670049781625825,-1.472711781625825,3.088686966491139,3.088686966491139,10.11063748754205,90.0,90.0,120.00000000000001
e55501e8-9690-4e6c-86ac-292f7ac631ae,A3'--alpha-La--double-hcp,oqmd-1215431,static,False,-1.6700497816254498,-1.4727117816254498,3.08868672006966,3.0886867200696595,10.110637488012111,90.0,90.0,120.00000000000001
d4b5f216-6ed0-4d97-9bdb-dfd8eee56768,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.6700497816254,-1.4727117816254,3.0886869658117484,3.0886869658117484,10.11063748727584,90.0,90.0,120.00000000000001
9635e99d-c339-4dcf-9be3-62f8e542c35f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.6700497816244748,-1.4727117816244748,3.0886869938280945,3.088686993828094,10.110637487389381,90.0,90.0,120.00000000000001
698d7cc5-d699-40ee-871d-a63cec919938,A3'--alpha-La--double-hcp,mp-976411,box,False,-1.6700497816243,-1.4727117816243,3.088686964227117,3.088686964227117,10.1106374863809,90.0,90.0,120.00000000000001
c3f2e7e2-dced-4745-bbbf-cdccd696dd38,A3'--alpha-La--double-hcp,mp-976411,dynamic,False,-1.670049781623175,-1.472711781623175,3.0886869643355714,3.0886869643355714,10.110637487296406,90.0,90.0,120.00000000000001
b0300afb-3efc-4c32-995a-584e40728dd7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.670049781623075,-1.472711781623075,3.0886869643644017,3.0886869643644013,10.110637487574321,90.0,90.0,120.00000000000001
20b93fc4-88e6-4c16-9448-498b21e9c2d4,A3'--alpha-La--double-hcp,mp-976411,static,False,-1.6700497816229498,-1.4727117816229498,3.0886869591343906,3.0886869591343906,10.110637487314449,90.0,90.0,120.00000000000001
f2020bb9-b0b0-433e-af2a-ae54fb02975e,A3'--alpha-La--double-hcp,oqmd-1215431,box,False,-1.67004978161645,-1.4727117816164499,3.0886869643668913,3.088686964366891,10.1106374873305,90.0,90.0,120.00000000000001
90398a62-fc56-4d71-b23e-ed1a36dda9b0,oqmd-1215876,oqmd-1215876,box,False,-1.670026491183,-1.472688491183,4.952280910460699,4.952280910460698,3.0326236369036508,90.0,90.0,120.00000000000001
c6f7686f-4f5e-45e0-aabd-9ac3648b6511,oqmd-1216054,oqmd-1216054,dynamic,False,-1.669527490097111,-1.472189490097111,3.089299676563705,3.0892996765637046,22.770201838752183,90.0,90.0,120.00000000000001
8a2b16d8-0642-43aa-b152-7c7486325290,mp-1018134,mp-1018134,dynamic,False,-1.6695274900966668,-1.4721894900966668,3.0892998281198922,3.089299828119892,22.7701995920752,90.0,90.0,120.00000000000001
0b23122e-1ff7-41f0-8e9b-c4156208694d,oqmd-1216056,oqmd-1216056,dynamic,False,-1.6695274900964445,-1.4721894900964445,3.0892997726541767,3.0892997726541767,22.77020166830168,90.0,90.0,120.00000000000001
de7d71b3-3133-49ab-b212-f4c6d8738ed3,oqmd-1216057,oqmd-1216057,dynamic,False,-1.6695274900964445,-1.4721894900964445,3.0892997726541767,3.0892997726541767,22.77020166830168,90.0,90.0,120.00000000000001
c1ee2f90-a3aa-41fb-a48c-85819f1d1840,oqmd-22487,oqmd-22487,dynamic,True,-1.6695274900944166,-1.4721894900944166,3.089299734609911,3.089299734609911,22.77020180186099,90.0,90.0,120.00000000000001
68913753-59b9-4113-ae49-a6d6dd703564,oqmd-30676,oqmd-30676,dynamic,False,-1.6695274900927,-1.4721894900927,3.089299734445459,3.0892997344454587,22.770201801864708,90.0,90.0,120.00000000000001
576e699f-2a54-42b9-ae15-f34d103ad9a5,oqmd-1216055,oqmd-1216055,dynamic,False,-1.669527490071,-1.472189490071,3.089302535631993,3.0893025356319934,22.77020337018415,90.0,90.0,120.00000000000001
90efbf32-51e5-4e08-abce-c737441eabb0,mp-1018134,mp-1018134,static,False,-1.669527489529,-1.472189489529,3.0892995941386614,3.0892995941386605,22.77020207513733,90.0,90.0,120.00000000000001
9e67a604-210f-4cfc-bd3e-c673e0b07a29,oqmd-1216056,oqmd-1216056,static,False,-1.6695274890608889,-1.4721894890608889,3.0892987255367097,3.0892987255367097,22.770199867108154,90.0,90.0,120.00000000000001
daea56d3-22e9-4d7f-8032-2267c3516e2f,oqmd-1216057,oqmd-1216057,static,False,-1.6695274890608889,-1.4721894890608889,3.0892987255367097,3.0892987255367097,22.770199867108154,90.0,90.0,120.00000000000001
07df247b-2c17-4d64-8a58-2ad55f5c3a48,oqmd-1216055,oqmd-1216055,static,False,-1.669527487142,-1.472189487142,3.08930090860966,3.0893009086096606,22.77020299331321,90.0,90.0,120.00000000000001
cce20425-4d2c-4bf4-86f7-a486a251663b,oqmd-1216054,oqmd-1216054,static,False,-1.6695274869584444,-1.4721894869584444,3.0893000588184476,3.0893000588184476,22.770197184591584,90.0,90.0,120.00000000000001
82a48824-c69b-4d00-926c-db1732266fc2,oqmd-1216057,oqmd-1216057,box,False,-1.6695217544267777,-1.4721837544267777,3.08928002600434,3.0892800260043396,22.77018754863788,90.0,90.0,120.00000000000001
c53ac421-16e0-4fda-aad7-811da56a418d,oqmd-1216056,oqmd-1216056,box,False,-1.6695217544267777,-1.4721837544267777,3.08928002600434,3.0892800260043396,22.77018754863788,90.0,90.0,120.00000000000001
d429ca80-80b1-492c-81ef-e88526a92820,oqmd-1216054,oqmd-1216054,box,False,-1.6695204869496667,-1.4721824869496667,3.089278392752397,3.0892783927523966,22.77019341885567,90.0,90.0,120.00000000000001
6b3d9a86-58f7-4c7a-aee5-62ab5223a659,oqmd-30676,oqmd-30676,static,False,-1.6695195817592,-1.4721815817591999,3.089201417830644,3.089201417830644,22.771089251901973,90.0,90.0,120.00000000000001
d669e393-6be5-497d-91c8-f522c3ce72f9,oqmd-1216055,oqmd-1216055,box,False,-1.6695186689257777,-1.4721806689257777,3.089276411938181,3.0892764119381804,22.770203028926268,90.0,90.0,120.00000000000001
76266626-d3b1-45c3-b612-f9e588a4f222,mp-1018134,mp-1018134,box,False,-1.6694942529473333,-1.4721562529473333,3.0892650318085204,3.08926503180852,22.77038167365902,90.0,90.0,120.00000000000001
1866a526-20ec-4ac0-b7db-e4b19caeff54,mp-567337,mp-567337,box,False,-1.6694862557072498,-1.4721482557072498,7.003553111053876,7.003553111053876,7.003553111053876,90.0,90.0,90.0
c000580b-a57d-4be3-9876-3f82d5bc7d4e,mp-1063005,mp-1063005,dynamic,True,-1.6687577513688,-1.4714197513687999,3.0227885214738737,49.537807284059994,49.57709082500896,60.02871407385191,89.98147844184433,89.97148222824555
68b00bc0-b2da-464e-a486-71219f077a11,A3--Mg--hcp,oqmd-676289,dynamic,False,-1.668480712872175,-1.471142712872175,3.0905355827249656,3.0905355827249656,5.06949034099901,90.0,90.0,120.00000000000001
d578ad43-3c40-4323-ab54-23b8a9fc9e9a,A3--Mg--hcp,oqmd-677955,box,False,-1.6684807128707,-1.4711427128707,3.0905355813962783,3.0905355813962783,5.069490340693281,90.0,90.0,120.00000000000001
5ed61246-06f5-4da5-8d41-662bcc804868,A3--Mg--hcp,mp-10173,box,False,-1.6684807128705499,-1.4711427128705499,3.0905355813376865,3.0905355813376865,5.069490340924791,90.0,90.0,120.00000000000001
2f1b7046-73e8-4099-a602-7016e284d0c3,A3--Mg--hcp,oqmd-676289,static,False,-1.668480712868625,-1.471142712868625,3.0905362130307457,3.0905362130307457,5.06949030056815,90.0,90.0,120.00000000000001
40d1f0ca-9862-4c61-8e8b-3a3c9a423ba5,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.6684807128686,-1.4711427128685999,3.0905355814413804,3.0905355814413804,5.06949034111122,90.0,90.0,120.00000000000001
e9e4c737-4411-419e-bd4c-ab34866b8227,A3--Mg--hcp,oqmd-677955,static,False,-1.66848071286855,-1.47114271286855,3.090535581424989,3.090535581424989,5.069490341013429,90.0,90.0,120.00000000000001
815298f2-bcda-47dd-a7b0-6ec8f54c3b16,A3--Mg--hcp,mp-10173,dynamic,False,-1.6684807128685,-1.4711427128685,3.090535581421503,3.0905355814215025,5.069490341013311,90.0,90.0,120.00000000000001
98a4fc8b-72e9-49fd-8783-ecaf3bdaf83b,A3--Mg--hcp,oqmd-1215341,box,False,-1.6684807128683998,-1.4711427128683998,3.090535581386318,3.090535581386318,5.06949034104806,90.0,90.0,120.00000000000001
e439e44d-bfaa-452c-aa94-5a58fe2d231d,A3--Mg--hcp,oqmd-677955,dynamic,False,-1.6684807128681,-1.4711427128681,3.090535581424845,3.0905355814248443,5.069490341013457,90.0,90.0,120.00000000000001
1795b3fb-fbd4-4348-b929-0a3c5d04ff7b,A3--Mg--hcp,oqmd-1215341,dynamic,False,-1.66848071286765,-1.47114271286765,3.090535581420811,3.090535581420811,5.069490341013412,90.0,90.0,120.00000000000001
ef6a7e1e-bc93-45db-a746-fbb749b67e14,oqmd-1215252,oqmd-1215252,static,True,-1.66848071286765,-1.47114271286765,3.090535581422783,3.090535581422783,5.069490341013428,90.0,90.0,120.00000000000001
329bc05f-5603-4fe8-85ad-de6b8d6246b8,A3--Mg--hcp,oqmd-1215341,static,False,-1.6684807128672001,-1.4711427128672,3.090535581419594,3.0905355814195943,5.069490341013431,90.0,90.0,120.00000000000001
58ebd35b-877d-4632-95bf-cc4ccbdd7c94,oqmd-1215252,oqmd-1215252,dynamic,True,-1.6684807128672001,-1.4711427128672,3.090535581421526,3.0905355814215256,5.0694903410134415,90.0,90.0,120.00000000000001
7e9f3860-b2ed-4c8f-8a32-0ce584d41c12,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.6684807128672001,-1.4711427128672,3.090535581423112,3.090535581423112,5.069490341013412,90.0,90.0,120.00000000000001
b0db3631-3b3c-480d-b1f6-976eb04ecef2,A3--Mg--hcp,mp-10173,static,False,-1.66848071286715,-1.47114271286715,3.0905355814237225,3.0905355814237225,5.0694903410134415,90.0,90.0,120.00000000000001
30c974c1-8725-4b1d-8485-dcdfe5628e1f,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.6684807128671,-1.4711427128671,3.0905355814193523,3.0905355814193523,5.06949034101343,90.0,90.0,120.00000000000001
05646df4-6667-4bcf-8391-ca68662db9d5,A3--Mg--hcp,oqmd-676289,box,False,-1.668480712860025,-1.471142712860025,3.090536839131443,3.0905368391314427,5.06949034102679,90.0,90.0,120.00000000000001
0a3f69e2-d3dd-43ac-9df1-6cd88b25a273,oqmd-1215252,oqmd-1215252,box,False,-1.6681597379986,-1.4708217379986,3.0489741443801393,5.4277953552287785,5.0692971752166605,90.0,90.0,90.0
90a8d1d8-fa5b-4b9a-a533-f6be1e1a9242,oqmd-18968,oqmd-18968,box,False,-1.6664675882757498,-1.4691295882757498,6.987571102875747,6.987571102875747,6.987571102875747,90.0,90.0,90.0
593de79f-f1cd-4418-a962-26c5bf89d2db,mp-1063005,mp-1063005,box,False,-1.6594352384021667,-1.4620972384021667,4.992995219791421,4.992995219791421,2.96168793738466,90.0,90.0,120.00000000000001
f19ff3f1-2b35-4b9f-9336-362b654a8c6f,mp-1063005,mp-1063005,static,False,-1.6594352384007667,-1.4620972384007667,4.992995219657445,4.992995219657444,2.96168793735947,90.0,90.0,120.00000000000001
cb80412c-c782-448e-ba0f-b04106af15ae,oqmd-1214807,oqmd-1214807,dynamic,False,-1.655541851575017,-1.458203851575017,10.683926946466608,10.683926946466608,10.683926946466608,90.0,90.0,90.0
6d06f565-950e-4678-bde0-459f5485bae7,oqmd-1214807,oqmd-1214807,static,False,-1.6555418515683793,-1.4582038515683793,10.68392684508863,10.68392684508863,10.68392684508863,90.0,90.0,90.0
bb3073c7-79f0-48c4-b7a8-63fecd722e8f,oqmd-1214807,oqmd-1214807,box,False,-1.6547377445387068,-1.4573997445387068,10.682382686746363,10.682382686746363,10.682382686746363,90.0,90.0,90.0
4f1eca98-cf82-406d-96e8-cb0e960bf1b6,oqmd-1214896,oqmd-1214896,dynamic,False,-1.65141637563085,-1.45407837563085,7.565049511017985,7.565049511017985,7.565049511017985,90.0,90.0,90.0
3cd63692-7a8e-4509-b794-42ac2551bee0,oqmd-1214896,oqmd-1214896,static,False,-1.65141637562945,-1.45407837562945,7.56504931780134,7.56504931780134,7.56504931780134,90.0,90.0,90.0
9b98a716-a1ec-47d9-be8e-305ad3615edb,oqmd-1214896,oqmd-1214896,box,False,-1.6513930345908499,-1.4540550345908498,7.564497114725662,7.564497114725662,7.564497114725662,90.0,90.0,90.0
4f1d993f-95a4-453f-b352-7be20005f896,A15--beta-W,A15--beta-W,static,False,-1.648609188616125,-1.451271188616125,5.52069131363294,5.52069131363294,5.52069131363294,90.0,90.0,90.0
dce53111-cdc0-4780-9bc0-a0d406f56d3a,A15--beta-W,oqmd-1214985,dynamic,False,-1.6486091886033751,-1.4512711886033751,5.520691251726727,5.520691251726727,5.520691251726727,90.0,90.0,90.0
0f5299cb-e618-4cf1-8b43-1bbe3531c6cd,A15--beta-W,oqmd-1214985,static,False,-1.64860918860225,-1.45127118860225,5.520691266987238,5.520691266987238,5.520691266987238,90.0,90.0,90.0
35378bcf-c1f2-413d-a3a9-6d82990e3aaa,A15--beta-W,A15--beta-W,dynamic,False,-1.648609188591625,-1.451271188591625,5.520691265149943,5.520691265149943,5.520691265149943,90.0,90.0,90.0
04d0cfdb-bc49-4234-b403-0853273c2d66,A15--beta-W,A15--beta-W,box,False,-1.648609188589875,-1.451271188589875,5.520691265137128,5.520691265137128,5.520691265137128,90.0,90.0,90.0
b4f07a17-7c88-4556-9e00-bedcd418df19,A15--beta-W,oqmd-1214985,box,False,-1.648609188589625,-1.451271188589625,5.520691265154102,5.520691265154102,5.520691265154102,90.0,90.0,90.0
f0820fe6-71bd-44f0-9045-27de2b650ad9,oqmd-1215074,oqmd-1215074,static,True,-1.6323137919553752,-1.4349757919553752,5.874788320159012,3.0670658653598,5.12649075397947,90.0,115.22022317033213,90.0
b8785c02-86be-4d68-abcf-9e9fb191b9a3,oqmd-1215074,oqmd-1215074,box,False,-1.632283937470125,-1.434945937470125,5.12648774085825,10.63037351659274,3.0663328644748304,90.0,90.0,90.0
6553231d-eb03-4e0c-87f1-505247b86354,oqmd-1214718,oqmd-1214718,static,True,-1.63219120091,-1.43485320091,5.124566969885521,3.0735004258753404,5.873736238962902,90.0,115.22313421642077,90.0
8309d2d3-7d04-41ab-b8df-bc52d7a99fe7,oqmd-1214718,oqmd-1214718,box,False,-1.6320111125149999,-1.4346731125149998,3.076316001864093,5.1235405121393605,10.62767002107716,90.0,90.0,90.0
3e27dca5-f5a1-44be-8953-0aa2195794af,oqmd-22487,oqmd-22487,static,True,-1.6215193401220416,-1.4241813401220416,2.8877008327366624,7.692087996110786,5.73265438489344,90.0,97.33122838079063,90.0
71474cac-0c82-4270-bf9c-b7c865cecb7c,mp-1103107,mp-1103107,static,True,-1.620702411211375,-1.423364411211375,8.372349090258583,5.50483255559809,5.748740540239161,90.0,108.91101722214097,90.0
02ed17b9-bebe-4b1e-9636-13b1c48460cf,oqmd-22487,oqmd-22487,box,False,-1.6206102640074584,-1.4232722640074584,5.699237445431494,7.677142011420765,2.8740155243439958,90.0,90.0,90.0
72e5ded6-b111-4625-98d2-358c67acdca0,mp-1103107,mp-1103107,box,False,-1.619829082376875,-1.422491082376875,15.864110568124941,5.743192050468121,5.501468397717851,90.0,90.0,90.0
