,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
34,340.0,5.723707454770107e-05,5.8964386635040634e-05,8.001141752796293e-05,6.16124848880393e-05,6.987250924824039e-05,6.528855852445802e-05,8.939975555082093e-05
35,350.0,5.886082821545006e-05,5.807707343874219e-05,8.180209556714177e-05,6.297740840860803e-05,7.08581597783567e-05,6.652975579314779e-05,8.945485630095846e-05
36,360.0,6.052451207347372e-05,5.7179284789160484e-05,8.361416493918773e-05,6.436715268379554e-05,7.183746102195901e-05,6.777998791560614e-05,8.94484516881845e-05
37,370.0,6.223395669846932e-05,5.627453484288104e-05,8.545056827802458e-05,6.578496877898858e-05,7.281571256721411e-05,6.904573298933154e-05,8.939017140150708e-05
38,380.0,6.399083232609805e-05,5.536683328871346e-05,8.73138815583302e-05,6.72324870096981e-05,7.379203962842772e-05,7.03317292449472e-05,8.927336562041495e-05
39,390.0,6.580345675624038e-05,5.445553627818561e-05,8.920785497466225e-05,6.87153325808207e-05,7.477061715349762e-05,7.163769007703441e-05,8.909855660462469e-05
40,400.0,6.767962043452719e-05,5.354355721035732e-05,9.11357725114241e-05,7.023738504863028e-05,7.57532823586087e-05,7.296802397460652e-05,8.888062510627882e-05
41,410.0,6.962322858764998e-05,5.2631386013710164e-05,9.310171078957114e-05,7.18038083919025e-05,7.674380673639514e-05,7.432623269474839e-05,8.860373997381277e-05
42,420.0,7.163797499698422e-05,5.1719595667101064e-05,9.510807395379956e-05,7.3416933408119e-05,7.77402137515287e-05,7.571525935734501e-05,8.828328073549703e-05
43,430.0,7.373494228615245e-05,5.08165505447234e-05,9.715841330733342e-05,7.50821731104442e-05,7.874246361763674e-05,7.713788620200427e-05,8.791778702338227e-05
44,440.0,7.592061322601706e-05,4.9912472515967643e-05,9.925689724937237e-05,7.68039175180265e-05,7.975899990832732e-05,7.859621701515187e-05,8.747726766925376e-05
45,450.0,7.82022208426739e-05,4.9012226019133745e-05,0.00010140587724402203,7.858531875677856e-05,8.078721032894276e-05,8.009263744887119e-05,8.699022072471024e-05
46,460.0,8.058733347355211e-05,4.8127801702083383e-05,0.00010361039693562404,8.043368979199707e-05,8.182832928014573e-05,8.163141660368008e-05,8.652955341734015e-05
47,470.0,8.308506529391786e-05,4.724411360489206e-05,0.00010587348481001029,8.235273887327584e-05,8.288477322800021e-05,8.321674648616368e-05,8.599705259301409e-05
48,480.0,8.570654066523751e-05,4.6367412251451975e-05,0.00010819869757578903,8.434700192642729e-05,8.39570899524352e-05,8.485085475877502e-05,8.538418327825064e-05
49,490.0,8.846062763944995e-05,4.549833079658379e-05,0.00011059215883461255,8.642273812759253e-05,8.504682672432668e-05,8.653676677704312e-05,8.478697096241358e-05
50,500.0,9.135918119129866e-05,4.4645096628792557e-05,0.00011305656754183832,8.858646181111053e-05,8.615468043526205e-05,8.827777741975847e-05,8.379232422655813e-05
51,510.0,9.441515482305459e-05,4.378742790970668e-05,0.00011559698115444143,9.084465133579275e-05,8.728390271203395e-05,9.007760915910685e-05,8.763953062775608e-05
52,520.0,9.764122872558666e-05,4.2948915034951614e-05,0.00011821862183566763,9.320334913585099e-05,8.843394233548922e-05,9.194115244871601e-05,8.329819459523385e-05
53,530.0,0.00010105348231248861,4.212822980627334e-05,0.00012092599166583605,9.567021036654284e-05,8.96073538327916e-05,9.387253116330638e-05,7.757371502424276e-05
54,540.0,0.0001046682776859354,4.131171720861215e-05,0.00012372596145492683,9.825452438139094e-05,9.080454599528863e-05,9.587315315688607e-05,8.081470162390268e-05
55,550.0,0.00010850451541443046,4.051078995719928e-05,0.00012662292903272405,0.00010096458659705632,9.202507778944421e-05,9.79501080970767e-05,8.039858120458335e-05
56,560.0,0.00011258222396509717,3.9710906328893735e-05,0.0001296236978944696,0.00010380829335838387,9.327420717061816e-05,0.00010010798039755364,7.939510501960965e-05
57,570.0,0.00011692302518424236,3.89177334717547e-05,0.00013273580196517331,0.00010679749979005587,9.45510569301497e-05,0.00010235217313002416,7.859309495431002e-05
58,580.0,0.00012155404396716644,3.815820260247428e-05,0.0001359653119413192,0.00010994368507310106,9.585624123969932e-05,0.00010468762798918532,7.712286372052565e-05
59,590.0,0.0001265031089976881,3.7394091756148484e-05,0.00013932022416681276,0.00011325744662659911,9.719308460417183e-05,0.00010711964014573764,7.679082900602774e-05
60,600.0,0.0001318026903545753,3.662128719331019e-05,0.00014280949188385652,0.00011675283347423604,9.85628040939202e-05,0.00010965551678955209,7.643779087755839e-05
61,610.0,0.00013749166279346437,3.590918398922956e-05,0.00014644141219305264,0.0001204457458574822,9.996577177272125e-05,0.00011230087136606806,7.487639625877749e-05
62,620.0,0.0001436065716019884,3.5182466569679785e-05,0.00015022507059405627,0.00012435174843382902,0.00010140281433425751,0.00011506390256830523,7.397721203002799e-05
63,630.0,0.00015019365184468128,3.4548096339220816e-05,0.00015417202155095137,0.00012849013711961252,0.00010287547386918889,0.00011795206177939727,7.295555865071012e-05
64,640.0,0.00015730978393376096,3.391900776871998e-05,0.0001582929163193382,0.00013287835084113236,0.00010438923983093504,0.0001209741818533077,7.19484454993567e-05
65,650.0,0.0001650139636060397,3.309363325290628e-05,0.0001625996335100724,0.00013753729533039409,0.00010594428230588968,0.00012413916989180326,7.095366354159042e-05
66,660.0,0.0001733767369147118,3.2152440190827636e-05,0.0001671063226312606,0.00014249451889574862,0.00010753968771734697,0.00012745688509168272,6.993478258345884e-05
67,670.0,0.00018247882743319992,3.152410262629762e-05,0.00017182665678356872,0.00014777653439483553,0.00010917924980490648,0.00013093800417293748,6.891918917787686e-05
68,680.0,0.00019241299452626298,3.124739508353379e-05,0.00017677684930908353,0.00015341322492548934,0.00011086432654819902,0.00013459460476206213,6.78886941034437e-05
69,690.0,0.00020329149353232284,3.241946651425128e-05,0.00018197367371433902,0.00015943911484597067,0.00011259765715369648,0.0001384395073235656,6.685197427404321e-05
70,700.0,0.00021524168047224043,2.974071292168178e-05,0.00018743570500826976,0.00016589208679907203,0.00011438149069871838,0.00014248643700793553,6.581736682970397e-05
71,710.0,0.00022841330661661655,2.6807683407404478e-05,0.00019318565607518497,0.00017281593864008202,0.00011621714574454438,0.00014675134985652383,6.477934199960768e-05
72,720.0,0.00024298776443885974,2.8769288538007318e-05,0.00019924444353232746,0.00018025968226221672,0.00011810730369242169,0.0001512496301175845,6.374163686239802e-05
73,730.0,0.00025917937780524413,2.8623371962355512e-05,0.00020563631617744965,0.00018827960303099161,0.00012005476966801584,0.0001559997406673591,6.270364640924843e-05
74,740.0,0.0002772460785875441,2.721386518515363e-05,0.00021238972928434705,0.00019693865928344142,0.0001220622869818537,0.00016102294989924566,6.166448558919094e-05
75,750.0,0.00029750050654887475,2.68134668876795e-05,0.00021953606626201564,0.00020630785244337793,0.00012413188029098988,0.00016634146734384312,6.063175093686962e-05
76,760.0,0.000320309882292279,2.651348470703448e-05,0.00022710888438832135,0.0002164726512402212,0.00012626696847833885,0.00017198002253021182,5.960008180405635e-05
77,770.0,0.00034616495869885694,2.56182161821499e-05,0.0002351455408515199,0.0002275291845442405,0.00012847041391649146,0.00017796612287550935,5.857578311731037e-05
78,780.0,0.00037565759364862255,2.4964969186218805e-05,0.00024368979379745407,0.00023958759597021012,0.0001307455049261832,0.000184329021673784,5.755687102511273e-05
79,790.0,0.00040950319909865263,2.464505156577811e-05,0.00025278542809478797,0.0002527801023281864,0.00013309599708479877,0.00019110339623340967,5.65437621526427e-05
80,800.0,0.0004486426547956457,2.436740870228988e-05,0.0002624850054999597,0.00026725654524384666,0.0001355245839223764,0.00019833432769258532,5.553982197560644e-05
81,810.0,0.0004942924628208744,2.3617774071015657e-05,0.0002728539089177637,0.0002831973184804535,0.00013803542107720867,0.00020605293875738246,5.454951300128694e-05
82,820.0,0.0005481230465848296,2.274662285795981e-05,0.00028395460183069097,0.00030081624269160675,0.00014063350684953067,0.00021430475820417199,5.356512554393775e-05
83,830.0,0.0006121372033442485,2.302109612699826e-05,0.00029585919802959363,0.0003203629334717911,0.00014332162405642293,0.00022315481529926653,5.258460212116936e-05
84,840.0,0.0006891559687519584,2.2069337143576618e-05,0.00030865939881103983,0.00034210932589307517,0.00014610465205399105,0.00023266013264866921,5.1618677517213406e-05
85,850.0,0.0007832794951590098,2.124879311783526e-05,0.00032245300324341443,0.0003664752045831299,0.00014898866075769134,0.00024288763582501951,5.066424474299242e-05
86,860.0,0.000900072134739298,2.1237300947302188e-05,0.00033734992050805354,0.0003939074219934244,0.00015197811357304112,0.000253913496504745,4.9721518430283146e-05
87,870.0,0.0010477669097087104,2.0800923845315953e-05,0.0003534798085846079,0.0004249113940066181,0.0001550774346132439,0.0002658320576595353,4.879113787182843e-05
88,880.0,0.0012384254954011934,2.046667663834053e-05,0.0003709888918637618,0.0004601964909165041,0.0001582916936094565,0.00027874116843129077,4.787383508529997e-05
89,890.0,0.0014932726943837201,1.9873092037028092e-05,0.00039004774624393836,0.000500592318049526,0.00016163053344610978,0.00029276413037285877,4.696878079426378e-05
90,900.0,0.0018439406137005844,1.946193800768635e-05,0.0004108698224949524,0.0005473029308417,0.0001650991635867939,0.00030799012702896803,4.6083986255394463e-05
91,910.0,0.002344218637663224,1.9030416343086884e-05,0.00043367919606017994,0.0006015827706278307,0.0001687029961529603,0.00032464188469366124,4.5207338822729736e-05
92,920.0,0.0031113013899894603,1.8619346457131575e-05,0.0004587276592099649,0.0006651891758258143,0.00017244942168840934,0.0003429234543110759,4.433829056926042e-05
93,930.0,0.004381638856354448,1.824474812067368e-05,0.0004864309328677059,0.0007407729913336843,0.0001763489785115698,0.0003629768904348753,4.3488335829766544e-05
94,940.0,0.0067483291948215035,1.7868969582153408e-05,0.0005171342220328815,0.0008313072090016146,0.00018040909696522483,0.00038507965970909045,4.2653165175212375e-05
95,950.0,0.01091834368334514,1.746358095439281e-05,0.0005511681633402014,0.0009413822680218679,0.00018463842127467762,0.0004095415125157581,4.1832033711736136e-05
96,960.0,0.004621296227045723,1.7061992066132922e-05,0.000589298972448179,0.0010774184622122296,0.00018904901328994556,0.000436730640761812,4.102488768695029e-05
97,970.0,0.005209769218666769,1.6715316966210628e-05,0.0006322102472416731,0.0012479390736032383,0.0001936492172133953,0.000467221604197082,4.0233082299224455e-05
98,980.0,0.008153084107914219,1.636868234009984e-05,0.0006805563426309514,0.0014676060338022195,0.00019844884380022101,0.0005012996789078097,3.94552101792148e-05
99,990.0,0.002665243936972043,1.60009325870882e-05,0.0007355497611393445,0.0017587889160716088,0.00020346527166218567,0.0005395639218411277,3.8691867491117886e-05
100,1000.0,,,,,,,
