,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
18,180.0,19.89911296692738,19.643958700397878,19.528803666466434,19.94778871777272,19.99638479935862,19.964715407539295,19.429548380467892
19,190.0,20.33525538221864,20.082214898621633,19.990105823223395,20.38276305650791,20.42779891817875,20.39846677184243,19.89531402142252
20,200.0,20.720096726223595,20.472035067551698,20.398511306690114,20.766287005201207,20.80807706588203,20.780875467734177,20.30817488123926
21,210.0,21.060875856219745,20.81971532933341,20.76121034109863,21.1056763862239,21.14451188599881,21.119249440236228,20.675253525380356
22,220.0,21.363700763415945,21.130674946287506,21.084335024657555,21.407091261098035,21.443238769041198,21.419740340342894,21.002632773334557
23,230.0,21.633728922093614,21.40957197314226,21.37310973849318,21.675723751486846,21.709425375074165,21.68753193492187,21.29550329372269
24,240.0,21.875322439425197,21.660409332907914,21.631986857407714,21.915958448229247,21.94743299359809,21.92700084607719,21.55829617401579
25,250.0,22.09217919433284,21.88662917248655,21.864765429133346,22.131507248614096,22.16095186552296,22.141851557905966,21.794798704220533
26,260.0,22.287442514468463,22.091195165810735,22.074693008403507,22.325521634260205,22.35311366117633,22.335228765450797,22.00825376490609
27,270.0,22.463792341011693,22.27666339280575,22.264552017965347,22.500685665643385,22.526584505626406,22.509810381602108,22.20144422164242
28,280.0,22.623520760404116,22.445242873301346,22.43673246528159,22.659292801341028,22.68364173194971,22.66788433504587,22.376764110225125
29,290.0,22.768594503862243,22.598846991893804,22.593292917697326,22.803309303312616,22.826237169020764,22.811411936214093,22.536278446093522
30,300.0,22.90070666747732,22.739137045245158,22.73601152567682,22.934426593417477,22.956049356911066,22.942080186108782,22.681773376096245
31,310.0,23.02131955619192,22.86755905695338,22.866428690825067,23.05410454347258,23.07452668894628,23.061345016108962,22.814798205346353
32,320.0,23.131700235300475,22.98537488322706,22.985882760060708,23.163607338070506,23.18292312942991,23.170467101377543,22.93670062711433
33,330.0,23.23295009474592,23.093688501288266,23.095539918498183,23.26403325463706,23.282327856872186,23.270541594256102,23.048656285384627
34,340.0,23.326029495855572,23.193468245461226,23.196419264357324,23.356339458170826,23.37368993282935,23.362522875993566,23.151693619768718
35,350.0,23.411778374329213,23.285565640040375,23.289413884260874,23.44136270416555,23.4578388907965,23.44724522068487,23.246714785212898
36,360.0,23.49093351224714,23.37073137580344,23.375308606701505,23.51983667647645,23.535501971956876,23.5254400981982,23.3345133045963
37,370.0,23.56414306032068,23.449628888770675,23.454794993679027,23.592406551425178,23.6073185984836,23.597750707184026,23.415788999287813
38,380.0,23.631978784805053,23.52284592472912,23.528484032444933,23.659641269612738,23.67385256505976,23.664744219384755,23.491160648469226
39,390.0,23.69494642661446,23.590904409705114,23.596916908448186,23.722043908165183,23.735602340324114,23.7269221276153,23.561176750009825
40,400.0,23.75349448997072,23.65426889358753,23.660574173981527,23.780060474351494,23.793009798245855,23.784729018036302,23.626324691232487
41,410.0,23.808021720828705,23.71335378984487,23.719883572407692,23.834087383442665,23.84646764130447,23.83856002926446,23.68703858491616
42,420.0,23.858883489082046,23.76852959755281,23.77522673302124,23.88447783668504,23.896325730467822,23.888767213872637,23.74370598224259
43,430.0,23.906397250948476,23.820128261356203,23.826944914737375,23.931547277102748,23.942896498881456,23.93566497974647,23.796673638545897
44,440.0,23.95084723733136,23.86844779966174,23.875343946786238,23.975578069859605,23.986459595255113,23.979534757748223,23.84625247821425
45,450.0,23.992488488943433,23.913756310298094,23.920698489646572,24.016823528650853,24.02726587778473,24.020629016966723,23.89272188078745
46,460.0,24.03155033862739,23.956295445385585,23.963255719079772,24.055511388983014,24.0655408588846,24.05917472818782,23.93633339026727
47,470.0,24.068239424491168,23.996283432634858,24.00323851935356,24.091846812298982,24.101487684195796,24.095376359400312,23.97731393309226
48,480.0,24.102742303810523,24.033917708165944,24.040848257790145,24.12601499108301,24.135289715573126,24.129418473294244,24.01586861653853
49,490.0,24.135227726219714,24.06937721587074,24.07626720127642,24.158183413638767,24.16711277634434,24.161467985341016,24.052183167946207
50,500.0,24.165848615445476,24.102824419892343,24.109660625849408,24.18850383783379,24.197107107832228,24.19167613161848,24.086426065734752
51,510.0,24.19474380104158,24.13440706974953,24.141178662535342,24.217114015332477,24.2254090783477,24.22018018780018,24.118750405305768
52,520.0,24.22203953511977,24.164259751723066,24.170957915993203,24.24413920133649,24.252142679435075,24.247104974269053,24.14929553637804
53,530.0,24.247850823768488,24.192505255151666,24.199122886968027,24.26969347951045,24.277420838842477,24.27256417692406,24.17818850279806
54,540.0,24.272282598328612,24.219255778103854,24.22578722500432,24.293880927253824,24.30134657516069,24.296661508801726,24.205545311288297
55,550.0,24.295430747972492,24.24461399337332,24.251054833900845,24.316796642744873,24.32401401542028,24.319491733872812,24.231472051700433
56,560.0,24.317383031879366,24.26867399275505,24.27502084919446,24.338527652026123,24.345509293760035,24.34114157122943,24.256065888106026
57,570.0,24.33821988664962,24.29152212505172,24.29777250411676,24.35915371174732,24.365911346667147,24.36169049525459,24.27941593729195
58,580.0,24.358015142382925,24.313237741100117,24.31938989825031,24.378748020957836,24.385292618053263,24.38121144510011,24.30160404890517
59,590.0,24.37683665894822,24.333893857303757,24.33994668105361,24.39737785345098,24.40371968561258,24.39977145497502,24.322705499513457
60,600.0,24.394746892381754,24.353557747596028,24.359510660744988,24.415105120566505,24.42125381824322,24.417432215094983,24.3427896111798
61,610.0,24.41180339997484,24.372291472432405,24.378144347696324,24.43198687298965,24.437951473027674,24.434250571829946,24.36192030369899
62,620.0,24.42805929147778,24.390152352287,24.395905440152518,24.44807574894932,24.453864739098353,24.450278974402117,24.380156588447498
63,630.0,24.443563632853163,24.40719339214271,24.412847259140072,24.463420375207413,24.469041734737,24.465565874546602,24.397553010738324
64,640.0,24.458361808136434,24.42346366263872,24.42901913851049,24.478065726417555,24.483526963220342,24.48015608465853,24.414160046677726
65,650.0,24.472495844311624,24.439008642819573,24.44446677527927,24.492053447678387,24.49736163220943,24.49409109925593,24.43002445976199
66,660.0,24.486004703393423,24.45387052881028,24.45923254479558,24.505422144513574,24.5105839408704,24.507409383977585,24.445189621775693
67,670.0,24.49892454544951,24.468088512194438,24.473355784693176,24.518207643956035,24.52322933837481,24.52014663578093,24.45969580199837
68,680.0,24.511288965785447,24.48169903143822,24.486873051078128,24.53044322997275,24.53533075698683,24.532336017556624,24.47358042821572
69,690.0,24.52312920916708,24.494735999264215,24.499818349991443,24.54215985604589,24.5469188225162,24.54400836998492,24.48687832262214
70,700.0,24.53447436352741,24.507231008561753,24.512223346861706,24.553386337409897,24.558022044641604,24.555192403106066,24.4996219153121
71,710.0,24.54535153541398,24.519213519097068,24.52411755621363,24.56414952511846,24.568666989209298,24.565914869788088,24.51184143775478
72,720.0,24.555786009064104,24.53071102703442,24.53552851380932,24.57447446387419,24.578878434490548,24.576200723006185,24.52356509835128
73,730.0,24.565801390849277,24.541749219034322,24.546481932992418,24.58438453531986,24.58867951301238,24.58607325863788,24.534819241939143
74,740.0,24.575419740600072,24.55235211250792,24.557001846861596,24.593901588297285,24.59809184049193,24.595554245265486,24.54562849488572
75,750.0,24.5846616911273,24.562542183424544,24.567110737757936,24.603046057403454,24.607135633194,24.60466404231431,24.556015897240133
76,760.0,24.593546557159456,24.57234048290283,24.576829655283863,24.611837071024535,24.615829814858724,24.61342170771266,24.566003023231993
77,770.0,24.6020924347282,24.5817667436993,24.586178324043647,24.62029254989957,24.62419211424913,24.621845096104554,24.57561009127496
78,780.0,24.610316291965763,24.59083947757131,24.59517524205794,24.628429297150692,24.632239154274366,24.629950948561973,24.584856064500265
79,790.0,24.61823405211767,24.599576064400363,24.603837770823798,24.636263080600337,24.63998653344316,24.637754974612367,24.593758742741706
80,800.0,24.625860669553497,24.60799283384323,24.612182217771075,24.64380870813077,24.64744890044823,24.645271927327855,24.602334846777538
81,810.0,24.633210199423704,24.616105140238815,24.620223911830834,24.6510800967371,24.6546400225221,24.652515672138847,24.61060009557756
82,820.0,24.64029586155767,24.62392743137162,24.62797727280507,24.658090335878857,24.661572848113682,24.659499249949956,24.61856927719355
83,830.0,24.64713009914057,24.63147331167771,24.63545587509136,24.66485174564804,24.66825956446017,24.666234935110843,24.62625631389312
84,840.0,24.653724632674365,24.63875560038643,24.64267250624387,24.67137593024058,24.67471165050087,24.67273428869001,24.633674322056347
85,850.0,24.660090509596767,24.64578638506289,24.64963922090927,24.677673827156816,24.68093992556998,24.679008207496345,24.64083566731167
86,860.0,24.66623815001071,24.652577070950954,24.65636739048503,24.683755752507214,24.68695459422518,24.68506696923108,24.647752015335453
87,870.0,24.67217738882231,24.659138426499155,24.662867748925905,24.689631442783245,24.692765287578574,24.690920274099646,24.654434378702238
88,880.0,24.67791751462625,24.66548062538839,24.66915043500794,24.695310093393584,24.69838110143213,24.69657728321463,24.660893160127177
89,890.0,24.68346730563405,24.671613285378307,24.675225031381853,24.7008003942531,24.70381063150353,24.70204665405233,24.66713819241765
90,900.0,24.688835062856768,24.67754550423076,24.68110060066112,24.706110562681758,24.709062005956408,24.70733657323562,24.67317877541284
91,910.0,24.694028640819276,24.68328589296991,24.686785718832894,24.711248373832746,24.714142915531134,24.712454786846447,24.67902371017167
92,920.0,24.699055476003476,24.68884260668625,24.69228850618257,24.716221188867564,24.719060641409843,24.717408628509318,24.684681330632777
93,930.0,24.703922613199705,24.69422337310961,24.69761665597598,24.721035981066862,24.723822081054173,24.722205045396546,24.69015953296622
94,940.0,24.70863672993485,24.699435519110864,24.70277746103917,24.72569936003933,24.728433772163203,24.72685062235286,24.695465802799077
95,950.0,24.713204159169656,24.704485995318745,24.70777783845064,24.73021759419479,24.732901914901646,24.73135160428796,24.70060724049372
96,960.0,24.717630910354085,24.709381398997913,24.712624352479303,24.734596631613783,24.737232392548258,24.735713916970195,24.705590584632077
97,970.0,24.721922689011855,24.71412799531599,24.71732323589802,24.738842119451164,24.741430790705078,24.73994318635471,24.71042223385266
98,980.0,24.726084914978625,24.71873173714842,24.721880409824102,24.74295942197675,24.745502415132687,24.74404475656545,24.715108267169363
99,990.0,24.730122739330582,24.72319828351824,24.726301502187916,24.746953637381655,24.749452308381585,24.74802370663209,24.71965446288976
100,1000.0,24.734041060209407,24.72753301677828,24.730591864944746,24.7508296134202,24.753285265274027,24.75188486608075,24.724066316244716
