calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
585e764f-03b4-4340-bcaf-eb5d46c3b38f,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185268934378543,8.185268934378543,8.185268934378543,90.0,90.0,90.0,1e-06,positive,3.654,4.723,4.723,0.000,0.000,0.000,4.723,3.654,4.723,0.000,0.000,0.000,4.723,4.723,3.654,0.000,0.000,0.000,-0.000,0.000,0.000,-1.069,0.000,0.000,0.000,-0.000,0.000,0.000,-1.069,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.069
a6ab1333-b651-41c3-a3d9-b2bc3547fda2,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495424258376404,4.495424258376404,4.495424258376404,90.0,90.0,90.0,1e-06,positive,58.373,31.660,31.660,-0.000,-0.000,0.000,31.660,58.373,31.660,-0.000,-0.000,-0.000,31.660,31.660,58.373,0.000,-0.000,-0.000,0.000,-0.001,-0.001,28.412,-0.000,-0.000,-0.001,0.000,-0.001,0.000,28.412,-0.000,-0.001,-0.001,0.000,0.000,-0.000,28.412
1a7228dc-2ba3-4045-88a3-188211452365,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,10.284862473676911,10.284862473676911,10.284862473676911,90.0,90.0,90.0,1e-08,negative,2.258,4.259,4.259,0.000,0.000,0.000,4.259,2.258,4.259,0.000,0.000,0.000,4.259,4.259,2.258,0.000,0.000,0.000,0.000,-0.000,-0.000,0.370,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.370,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.370
5256f2cb-ed4d-4cad-8b8f-90656248fb87,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,5.498764342624907,5.498764342624907,5.498764342624907,90.0,90.0,90.0,1e-08,negative,120.389,30.322,30.322,-0.000,0.000,-0.000,30.322,120.389,30.322,-0.000,-0.000,0.000,30.322,30.322,120.389,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.022,-0.000,0.000,0.000,0.000,0.000,-0.000,18.022,0.000,0.000,0.000,0.000,-0.000,0.000,18.022
1a7228dc-2ba3-4045-88a3-188211452365,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,10.284862473676911,10.284862473676911,10.284862473676911,90.0,90.0,90.0,1e-08,positive,2.258,4.259,4.259,-0.000,-0.000,-0.000,4.259,2.258,4.259,-0.000,0.000,-0.000,4.259,4.259,2.258,0.000,0.000,-0.000,-0.000,0.000,0.000,0.370,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.370,-0.000,0.000,0.000,-0.000,0.000,0.000,0.370
5256f2cb-ed4d-4cad-8b8f-90656248fb87,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,5.498764342624907,5.498764342624907,5.498764342624907,90.0,90.0,90.0,1e-08,positive,120.389,30.322,30.322,0.000,0.000,-0.000,30.322,120.389,30.322,0.000,0.000,-0.000,30.322,30.322,120.389,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.022,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.022
4e052708-4a85-4ce6-be64-7dff9aefe9f2,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,10.284862473676911,10.284862473676911,10.284862473676911,90.0,90.0,90.0,1e-07,negative,2.383,4.196,4.196,0.000,-0.000,0.000,4.196,2.383,4.196,-0.000,-0.000,0.000,4.196,4.196,2.383,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.370,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.370,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.370
9b072c90-df40-4ce9-ae46-fc490b0c4ded,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,5.498764342624907,5.498764342624907,5.498764342624907,90.0,90.0,90.0,1e-07,negative,118.588,31.223,31.223,-0.000,0.000,-0.000,31.223,118.588,31.223,-0.000,-0.000,-0.000,31.223,31.223,118.588,-0.000,-0.000,0.000,0.000,0.000,0.000,25.724,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.724,0.000,0.000,0.000,0.000,-0.000,-0.000,25.724
4e052708-4a85-4ce6-be64-7dff9aefe9f2,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,10.284862473676911,10.284862473676911,10.284862473676911,90.0,90.0,90.0,1e-07,positive,2.258,4.259,4.259,-0.000,0.000,-0.000,4.259,2.258,4.259,-0.000,0.000,-0.000,4.259,4.259,2.258,-0.000,0.000,-0.000,0.000,0.000,0.000,0.370,-0.000,0.000,0.000,0.000,0.000,-0.000,0.370,-0.000,0.000,0.000,0.000,0.000,0.000,0.370
9b072c90-df40-4ce9-ae46-fc490b0c4ded,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,5.498764342624907,5.498764342624907,5.498764342624907,90.0,90.0,90.0,1e-07,positive,120.389,30.322,30.322,0.000,-0.000,-0.000,30.322,120.389,30.322,0.000,-0.000,0.000,30.322,30.322,120.389,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.724,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.724,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.724
4ed104b1-3397-4b9e-890f-adf0b740c6af,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,10.284862473676911,10.284862473676911,10.284862473676911,90.0,90.0,90.0,1e-06,negative,27189.439,26275.559,26901.066,-234.764,-268.363,-224.809,27539.269,27529.422,27075.979,-277.423,-989.250,-559.411,25558.142,28066.811,26730.971,-720.647,-448.118,-424.089,-0.000,-0.000,-0.000,0.370,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.370,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.370
cf41f9a6-692f-4e08-8f41-759d17a4052e,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,5.498764342624907,5.498764342624907,5.498764342624907,90.0,90.0,90.0,1e-06,negative,120.389,30.323,30.323,-0.000,-0.000,-0.000,30.323,120.389,30.323,-0.000,-0.000,0.000,30.323,30.323,120.389,0.000,0.000,0.000,0.001,0.001,0.001,25.724,-0.000,0.000,0.001,0.001,0.001,-0.000,25.724,0.000,0.001,0.001,0.001,-0.000,0.000,25.724
4ed104b1-3397-4b9e-890f-adf0b740c6af,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,10.284862473676911,10.284862473676911,10.284862473676911,90.0,90.0,90.0,1e-06,positive,-16835.749,-22725.946,-25020.933,-358.943,94.152,-440.541,-25113.121,-18403.995,-22945.203,-133.396,134.616,214.319,-22470.059,-24916.576,-17471.185,95.679,-119.445,381.394,0.000,0.000,0.000,0.370,0.000,-0.000,0.000,0.000,0.000,-0.000,0.370,-0.000,0.000,0.000,0.000,0.000,0.000,0.370
cf41f9a6-692f-4e08-8f41-759d17a4052e,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A15--beta-W,A15--beta-W,5.498764342624907,5.498764342624907,5.498764342624907,90.0,90.0,90.0,1e-06,positive,120.389,30.321,30.321,0.000,0.000,-0.000,30.321,120.389,30.321,0.000,-0.000,-0.000,30.321,30.321,120.389,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,25.724,0.000,0.000,-0.001,-0.001,-0.001,0.000,25.724,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,25.724
ec75ecf5-12fb-49ee-9cb8-91bdc8290deb,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,3.56204507154364,3.56204507154364,90.0,90.0,90.0,1e-08,negative,66.135,53.155,53.155,0.000,0.000,0.000,53.155,66.135,53.155,-0.000,0.000,0.000,53.155,53.155,66.135,0.000,-0.000,0.000,-0.000,0.000,0.000,49.827,0.000,0.000,0.000,-0.000,0.000,-0.000,49.827,0.000,0.000,0.000,-0.000,-0.000,0.000,49.827
f240ae68-f229-4098-b161-58f2cb775d49,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,6.404766450227842,6.404766450227842,6.404766450227842,90.0,90.0,90.0,1e-08,negative,4.381,0.572,0.572,0.000,-0.000,0.000,0.572,4.381,0.572,-0.000,0.000,0.000,0.572,0.572,4.381,0.000,-0.000,0.000,0.000,0.000,0.000,-2.763,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.763,0.000,0.000,0.000,0.000,0.000,-0.000,-2.763
ec75ecf5-12fb-49ee-9cb8-91bdc8290deb,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,3.56204507154364,3.56204507154364,90.0,90.0,90.0,1e-08,positive,66.135,53.155,53.155,0.000,-0.000,-0.000,53.155,66.135,53.155,0.000,-0.000,-0.000,53.155,53.155,66.135,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.827,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.827,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.827
f240ae68-f229-4098-b161-58f2cb775d49,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,6.404766450227842,6.404766450227842,6.404766450227842,90.0,90.0,90.0,1e-08,positive,4.381,0.572,0.572,-0.000,-0.000,-0.000,0.572,4.381,0.572,-0.000,-0.000,-0.000,0.572,0.572,4.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.763,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.763,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.763
0bb66b4d-254e-4612-b328-c3bf0e2087cc,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,3.56204507154364,3.56204507154364,90.0,90.0,90.0,1e-07,negative,66.136,53.155,53.155,-0.000,0.000,0.000,53.155,66.136,53.155,-0.000,0.000,0.000,53.155,53.155,66.136,-0.000,0.000,0.000,-0.000,0.000,0.000,49.827,0.000,0.000,0.000,-0.000,0.000,0.000,49.827,0.000,0.000,0.000,-0.000,-0.000,0.000,49.827
13d3bf53-1aa4-4210-bb88-7b2f611a19fe,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,6.404766450227842,6.404766450227842,6.404766450227842,90.0,90.0,90.0,1e-07,negative,4.380,0.572,0.572,0.000,-0.000,0.000,0.572,4.380,0.572,0.000,-0.000,0.000,0.572,0.572,4.380,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.763,0.000,0.000,0.000,0.000,0.000,0.000,-2.763,0.000,0.000,0.000,0.000,0.000,-0.000,-2.763
0bb66b4d-254e-4612-b328-c3bf0e2087cc,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,3.56204507154364,3.56204507154364,90.0,90.0,90.0,1e-07,positive,66.135,53.155,53.155,0.000,-0.000,-0.000,53.155,66.135,53.155,-0.000,0.000,-0.000,53.155,53.155,66.135,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.827,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.827,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.827
13d3bf53-1aa4-4210-bb88-7b2f611a19fe,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,6.404766450227842,6.404766450227842,6.404766450227842,90.0,90.0,90.0,1e-07,positive,4.381,0.572,0.572,-0.000,0.000,-0.000,0.572,4.381,0.572,0.000,0.000,-0.000,0.572,0.572,4.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.763
fb8a74cf-2302-4fce-a3f5-9aee9b0a15be,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,3.56204507154364,3.56204507154364,90.0,90.0,90.0,1e-06,negative,66.138,53.155,53.155,0.000,0.000,0.000,53.155,66.138,53.155,-0.000,0.000,0.000,53.155,53.155,66.138,-0.000,0.000,0.000,-0.000,0.000,0.000,49.827,0.000,0.000,0.000,-0.000,0.000,-0.000,49.827,0.000,0.000,0.000,-0.000,-0.000,0.000,49.827
c8858436-6651-43b1-9029-0a6b0e446d8c,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,6.404766450227842,6.404766450227842,6.404766450227842,90.0,90.0,90.0,1e-06,negative,4.380,0.572,0.572,0.000,0.000,0.000,0.572,4.380,0.572,0.000,0.000,0.000,0.572,0.572,4.380,0.000,0.000,0.000,0.000,0.000,0.000,-2.763,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.763,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.763
fb8a74cf-2302-4fce-a3f5-9aee9b0a15be,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,3.56204507154364,3.56204507154364,3.56204507154364,90.0,90.0,90.0,1e-06,positive,66.133,53.155,53.155,0.000,-0.000,-0.000,53.155,66.133,53.155,0.000,-0.000,-0.000,53.155,53.155,66.133,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.827,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.827,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.827
c8858436-6651-43b1-9029-0a6b0e446d8c,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A2--W--bcc,A2--W--bcc,6.404766450227842,6.404766450227842,6.404766450227842,90.0,90.0,90.0,1e-06,positive,4.382,0.572,0.572,0.000,0.000,-0.000,0.572,4.382,0.572,0.000,0.000,-0.000,0.572,0.572,4.382,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.763,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.763
