,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
20,200.0,32.586058700640365,54.33328851871136,41.211186939708746,34.81507861778145,37.308924417922015,35.71423838180616,46.83918545908397
21,210.0,32.39753532748404,54.42244301556265,40.899226641389,34.61971299230193,37.15095692461213,35.53222714822423,46.69085718874119
22,220.0,32.203683503909936,54.52428904311837,40.58321846137329,34.41953886954682,36.98999557706798,35.346005663887894,46.55227139114125
23,230.0,32.0044378335306,54.638661735742296,40.2633678739216,34.214611903462405,36.82616426437299,35.15564791097686,46.42384512153665
24,240.0,31.799764927985976,54.76537682223006,39.93983349821952,34.00500653031767,36.65958679046175,34.96125834910959,46.3059532704946
25,250.0,31.589720527626962,54.90424019401637,39.61274475124151,33.79074633096794,36.49034732066681,34.762887847865905,46.198937337718675
26,260.0,31.374239572743686,55.0550464332843,39.28220303483562,33.57186376140209,36.318529016684856,34.56058876997059,46.10311758626668
27,270.0,31.15329025647806,55.21758551702981,38.94829042144621,33.34837431224418,36.14419222107795,34.3543878462842,46.018791600226784
28,280.0,30.926813044057244,55.391646363943465,38.61106443816771,33.120256643785766,35.9673905549519,34.144299984404796,45.94623887153118
29,290.0,30.694797778939513,55.57701153047093,38.27057172251684,32.88751861542885,35.78817309821759,33.930367302543544,45.8857080218502
30,300.0,30.457168932326905,55.773469671282015,37.92685129593842,32.650141574839886,35.60656552838527,33.71256021128179,45.83746763638328
31,310.0,30.213844845416467,55.98080079125526,37.57992005696343,32.408106289783994,35.42262013929358,33.49090671043899,45.80174824352204
32,320.0,29.964772830352675,56.1987795355057,37.22979554405628,32.16138746574858,35.23634839353102,33.26538804669822,45.778777069425175
33,330.0,29.709885549803804,56.42719563868312,36.87648048171988,31.90994392160626,35.047771325173066,33.03601134367145,45.768795398252955
34,340.0,29.449091757511326,56.66582646403441,36.51998019881716,31.65374456404645,34.85690320059923,32.802746355073296,45.772002622153835
35,350.0,29.182320495516922,56.914480993904995,36.160285005545475,31.392750319737228,34.66377557540511,32.565596861920795,45.78864046375065
36,360.0,28.909472659457958,57.172942918247436,35.797386566276515,31.126910689012963,34.46838342761534,32.32453878755895,45.81884799719289
37,370.0,28.630477337116172,57.44098626507447,35.43127825239477,30.85619516968411,34.27074328695712,32.07953997716317,45.86286620016324
38,380.0,28.34522953887897,57.71842216344532,35.06193713964646,30.580542584267214,34.070868897463626,31.83059154885495,45.92094922444384
39,390.0,28.053636891768566,58.00507110203812,34.689347177510555,30.299904234113924,33.86874540655524,31.57766658629601,45.99319835658059
40,400.0,27.755595714950488,58.300693409690155,34.31348294410196,30.014221158746338,33.66440032811965,31.320730517430356,46.079823223663745
41,410.0,27.45101612836138,58.60514657060636,33.93432322100743,29.72343910242308,33.45781347398374,31.05976190017207,46.1811745213902
42,420.0,27.139777895928436,58.91816619275627,33.55184958863117,29.427501592094224,33.249031630557994,30.794725434933188,46.29711974447316
43,430.0,26.821769920009956,59.23959657425949,33.166023955808285,29.12633760153784,33.03799421190722,30.525598431835125,46.42827528477121
44,440.0,26.49688449297645,59.56936286157781,32.77683269091502,28.819894575749245,32.8247304322828,30.25234152910353,46.57444021363269
45,450.0,26.165000132596887,59.90703191171593,32.384242797959146,28.50809535947229,32.60924632905335,29.97492409137409,46.73553484467259
46,460.0,25.82600047856605,60.25263726120719,31.988217561218057,28.19087371651263,32.39152737995481,29.693294149682483,46.91186715038585
47,470.0,25.479751679677342,60.60604879325638,31.588743642309016,27.868167027217943,32.17157820816495,29.407430154044263,47.105160741154926
48,480.0,25.126130090065292,60.96688020104868,31.185775593108673,27.53989460514864,31.94939313867095,29.117290624530682,47.3132764013924
49,490.0,24.7650042639316,61.33516172521511,30.779289652236073,27.205982784073086,31.72496789633984,28.822840866159446,47.537625542024195
50,500.0,24.39623145622359,61.71049849407848,30.36926862438247,26.866351236443037,31.49829676332155,28.524034202010697,47.77873970967897
51,510.0,24.019676674003946,62.09316680731326,29.95565964201172,26.52092682249715,31.269363342725967,28.22083045726022,48.02610879624788
52,520.0,23.635191493125667,62.48213981971091,29.538457342454507,26.169625400972784,31.038194796659436,27.913183190264192,48.437685229818015
53,530.0,23.24262357890479,62.87842403602283,29.11761004430213,25.812361115296294,30.804743803449693,27.60106417775455,48.60820770273539
54,540.0,22.841826391085746,63.28092602925851,28.69310808299932,25.449046266019796,30.569058173962276,27.284421343725516,48.90142520613161
55,550.0,22.432635687881362,63.69025729964872,28.264918849522825,25.07960581752167,30.331074283636,26.9631912203256,49.22773302557163
56,560.0,22.01490295237263,64.10565514639077,27.832996306110278,24.703944265355204,30.0908108917807,26.637354291102522,49.56819300746212
57,570.0,21.588450923724064,64.52727552701353,27.397331852996807,24.321963107386424,29.84827080002675,26.306838080147298,49.92327113829287
58,580.0,21.153114333011544,64.95430834437126,26.957906372212445,23.93358221650246,29.603433611579856,25.971632238599703,50.30060453702371
59,590.0,20.70872515003658,65.3884361691955,26.51467710137665,23.53870394245518,29.35628397108795,25.631651759169234,50.66878792296052
60,600.0,20.255098407801512,65.82712599613852,26.067621675399813,23.137222675146486,29.106840174324773,25.28687647102003,51.10323580289555
61,610.0,19.792066159356164,66.2715376812245,25.61675179984762,22.729046747639796,28.855089910163073,24.937235509891217,51.528031479290476
62,620.0,19.31948579233393,66.72236258922247,25.16200713380789,22.31408026242884,28.60102195748944,24.582687533567775,51.974069726851695
63,630.0,18.83711771284978,67.17704294901097,24.7033785724017,21.89222157423468,28.344600915548,24.223181328088877,52.43772113632543
64,640.0,18.344803783466805,67.64124039359196,24.240857940196992,21.463410198262217,28.08580918896047,23.858667169085678,52.91780805175412
65,650.0,17.8423701016939,68.10990386136534,23.77443499246515,21.027488346586125,27.824712701092803,23.489098069520782,53.41682030213708
66,660.0,17.329629435669503,68.57947478936725,23.304084305067775,20.58436621924913,27.5612649071147,23.114417449554484,53.93343371766482
67,670.0,16.806421423483403,69.04683146200193,22.8298113086772,20.133958884800453,27.29545126591755,22.73458295756445,54.468492165758526
68,680.0,16.272566374313545,69.5232361739101,22.351602983166195,19.676168921470552,27.027286138573427,22.349530943901836,55.02183382320839
69,690.0,15.72784274079154,69.99624408423149,21.869458530833793,19.21088230250456,26.756716697427454,21.959214695171504,55.59334964819739
70,700.0,15.172220787563415,70.58308644967909,21.383383584513226,18.738014362913432,26.48379218041806,21.563593267733232,56.183182743526636
71,710.0,14.605513041385402,71.00107055727362,20.89338826563055,18.25748041518593,26.208476716387164,21.162616117569858,56.7916071294635
72,720.0,14.027625133745595,71.47536525783154,20.399461048151,17.7691709140317,25.930760752852915,20.75632049144395,57.41838211543083
73,730.0,13.438483672829122,72.01032924394569,19.901650943061743,17.273030966192177,25.6506341654888,20.344527982722813,58.063913582288144
74,740.0,12.838022271754179,72.513528912719,19.399967204493066,16.768898451768113,25.3681156748747,19.92723337041306,58.72782529139995
75,750.0,12.226270552414205,73.01974573125146,18.894447237615676,16.256828375180522,25.08317453212705,19.504411654636097,59.41038555222005
76,760.0,11.603294260306745,73.53794209179082,18.385130147126937,15.736727085330081,24.795815815398882,19.076045892745043,60.11159729309133
77,770.0,10.96942976220285,74.06300780030921,17.87206155573072,15.208528860654662,24.50601586827644,18.642070421037257,60.83130689239757
78,780.0,10.324639921410327,74.5768846984746,17.3552965963498,14.672229102736999,24.213796114423403,18.202449043957888,61.56986149693102
79,790.0,9.669441624795027,75.10424236768056,16.834893680186568,14.127822276348926,23.919142689242875,17.75719709420605,62.32689134044141
80,800.0,9.004393359813923,75.63320662172384,16.310961400561983,13.57530535278461,23.62204242651798,17.306256754519268,63.10269370492173
81,810.0,8.330301600826319,76.18007171123023,15.783596914399965,13.0147765805093,23.32250624606506,16.849471615787223,63.89704213590523
82,820.0,7.648186594141859,76.70362199497518,15.25286470717765,12.446279360888047,23.02052287268137,16.3871107780879,64.71058256084085
83,830.0,6.959125254658197,77.23850157140687,14.718940279977277,11.869969120131213,22.716069854862543,15.91906027790958,65.542371786646
84,840.0,6.265525468725302,77.80404289395644,14.181971001801438,11.286043645864122,22.409191330117245,15.445309700811643,66.39281511733154
85,850.0,5.569712618307356,78.32546800077947,13.642118995615443,10.695008724263722,22.09984543530968,14.96589155191603,67.26176813877208
86,860.0,4.874917435940578,78.88307691037869,13.099572785052354,10.096768610753946,21.78804556350444,14.48085045709729,68.14933919181162
87,870.0,4.185614966852731,79.4290702262013,12.55457178897161,9.492017807275138,21.473778018879436,13.990263423863572,69.05533975568528
88,880.0,3.5075011018425934,79.9944705817952,12.00737329846929,8.88126794630542,21.157076646899935,13.494145850402806,69.97987797805762
89,890.0,2.8486944513203087,80.55250630959816,11.458287498625655,8.265266235947374,20.837943129117765,12.992673007934004,70.92279960487112
90,900.0,2.21751500846816,81.11486196941647,10.907669579171396,7.644991038110928,20.51633826327072,12.485864005759346,71.88409097367465
91,910.0,1.6289025733550793,81.67924879294543,10.35584902316372,7.02116814360724,20.192306882529095,11.97430308676539,72.8643823249703
92,920.0,1.1006718984070687,82.24646062680513,9.80333977648864,6.395854516517901,19.86583448603978,11.457546075563577,73.86235413126744
93,930.0,0.6521090120717921,82.81609875641789,9.250701066379339,5.770645308065519,19.536968210189166,10.936104623679176,74.87853369596172
94,940.0,0.30982797803309053,83.39016880481005,8.698235892928881,5.147614054546009,19.205656875406287,10.410245725646325,75.9127787788648
95,950.0,0.09616713251797822,83.96596198429859,8.14685695863701,4.530101810683779,18.871971934816063,9.880348142090984,76.96513961176015
96,960.0,0.014905638166145298,84.54382268749052,7.59751869987684,3.921243846100354,18.535881080249524,9.346774422077027,78.03539142797824
97,970.0,0.026518794898196557,85.12306493184671,7.0506819870639745,3.3257201312550024,18.197417273856296,8.810008366052816,79.12354092017443
98,980.0,0.004649103130657548,85.7071405074716,6.507581317707546,2.749558618496303,17.85660763723534,8.270057253199704,80.22949943063118
99,990.0,0.002869347808824078,86.29202397893833,5.969514957878193,2.1988812796286465,17.513496980128302,7.7286033289014675,81.35311207663749
100,1000.0,,,,,,,
