,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
18,180.0,18.321959940307455,20.283676294839378,19.97156173453116,20.139919082190737,20.32112450700506,20.204692074874064,20.667588067958803
19,190.0,21.25882780653079,20.731291306020854,20.461966385849102,20.59208051560985,20.786705807679468,20.66316047959165,21.193741913832937
20,200.0,20.792806306204184,21.128712156185937,20.902348832044872,20.99531056949268,21.198258188200306,21.070681847520845,21.66775415366651
21,210.0,21.170213861041,21.481766891912965,21.299637314930507,21.35709747189305,21.569951904686913,21.435776116569578,22.095926566063977
22,220.0,21.48018094199371,21.79654820146804,21.66080845938687,21.67762638021602,21.901160553343693,21.7599599378324,22.4848579452814
23,230.0,21.762582700140822,22.077230585634652,21.989603936687104,21.970452345153745,22.202672847403786,22.05754237139794,22.83915900474865
24,240.0,22.02793098279142,22.328331192287905,22.291678681112003,22.232430877401328,22.47443820982615,22.32404577428207,23.16328097618189
25,250.0,22.259280917852063,22.552951827255047,22.570246456664623,22.47335143020441,22.723829333034466,22.568634832098713,23.46154751653383
26,260.0,22.47492314741905,22.754512255811424,22.829072041976875,22.6933372364286,22.951408502581312,22.791166469693827,23.736501099654074
27,270.0,22.67092377478617,22.935785559557512,23.069741575718325,22.892401905348212,23.161358086834877,22.995692966930477,23.990888686744775
28,280.0,22.8591280167144,23.098383650568746,23.296077453290323,23.080770761854726,23.35613722191004,23.189159950176737,24.22527860630093
29,290.0,23.026781195036847,23.245428095760648,23.510335259341172,23.25341362551678,23.53523627629164,23.361140019958835,24.447014848535275
30,300.0,23.183078721473237,23.376996461851977,23.71192645509846,23.415320783544757,23.706474055756118,23.52959865855634,24.651005373650598
31,310.0,23.334434811354456,23.494839442819227,23.90552789551725,23.567174072354213,23.862657778143483,23.682481960579658,24.842619300334487
32,320.0,23.47626420394812,23.602498066366444,24.09003505792132,23.708835287165336,24.01145735400712,23.830708389349393,25.024743398937826
33,330.0,23.608101839313377,23.697933566667594,24.26916877574061,23.84512143301886,24.151813866725313,23.96661600671855,25.192033581168477
34,340.0,23.737792165635692,23.787405263924985,24.44114402420231,23.974489017482686,24.28798738039584,24.10135923563453,25.355205922621785
35,350.0,23.858711720564056,23.86488557498993,24.609418847742436,24.097234739584586,24.41315863216186,24.22678558300418,25.49731676860954
36,360.0,23.98083398989554,23.93307797502122,24.774823299483522,24.219060260234187,24.536423664347527,24.34656415543375,25.644436708712167
37,370.0,24.094785316174455,23.99840410144129,24.935159999347754,24.33276577304184,24.654927023167996,24.466225466291565,25.785166408741116
38,380.0,24.20909596403824,24.058246557181217,25.09494484945346,24.445893429174514,24.76520359420938,24.57999458594442,25.90372541223428
39,390.0,24.320408825538927,24.103889732518777,25.251932589842003,24.55534992399678,24.8787957082363,24.690082210801066,26.02056902431782
40,400.0,24.433949119342916,24.15684957682327,25.409201419117522,24.664301041959902,24.9819891262447,24.80034920703336,26.166977142975753
41,410.0,24.542359506059512,24.18770477987128,25.566945468184006,24.772100297420717,25.093699419076344,24.90691124760853,26.2228642386601
42,420.0,24.653505635315604,24.22885612544275,25.72149493436382,24.87712045889304,25.18565820494812,25.014672880143177,26.39022879123153
43,430.0,24.767087042473303,24.27711164039621,25.882477531093027,24.985769350358517,25.29103187687472,25.119058813660992,26.433420640309976
44,440.0,24.880473932352107,24.26926304546102,26.03994366183794,25.090726184517287,25.391101159144476,25.22492253872316,26.48917272409724
45,450.0,24.998034630820158,24.326000960441956,26.199738362206947,25.199064549983895,25.486676440070983,25.327149962976986,26.571521225774724
46,460.0,25.11591955226075,24.35493717279913,26.366068908039175,25.309895531703493,25.58483459465641,25.43581030291574,26.96495293821971
47,470.0,25.24050550350713,24.341728256844252,26.529292950568703,25.419626960380782,25.680686462282836,25.54182393661784,26.620732047928
48,480.0,25.36887073459897,24.38925394813478,26.6999808630891,25.53351455575469,25.776609095692994,25.6506264276069,26.907738056865398
49,490.0,25.50103174579513,24.367490555509118,26.875766819643047,25.649504750472733,25.872200225830394,25.758980119067417,26.990505355006945
50,500.0,25.641973236519906,24.44976694412902,27.048984868932383,25.77078492814293,25.966034764454367,25.870831812220384,25.51123714833388
51,510.0,25.787959351587247,24.31914422182461,27.236164548964567,25.89433711825772,26.068648176349775,25.984140336504172,50.32458757938341
52,520.0,25.942162997705644,24.518588955558496,27.419633517701566,26.022536354519332,26.157523083952565,26.1040150261611,-14.435318970814201
53,530.0,26.107720917688855,24.368344708617084,27.617004768750377,26.156035979647413,26.265769119891687,26.222486812597445,44.927503930137696
54,540.0,26.280663792080734,24.50216736489276,27.816308066712594,26.298490491452156,26.353148904841778,26.342499060178895,29.74000264525721
55,550.0,26.469737166322947,24.400280987678514,28.019672733792074,26.443604020136195,26.45809950852641,26.475748612282292,26.753424957288818
56,560.0,26.666378497205898,24.454386533728297,28.238041466595824,26.59582363760686,26.56127084519981,26.60267821817367,26.95823678017284
57,570.0,26.881416577908283,24.328196401336047,28.46211198236678,26.760548616412233,26.661324311514996,26.747768779532805,28.163125045374642
58,580.0,27.11322932248328,24.682177234344923,28.69036484309617,26.930858170660805,26.764179361867413,26.882660232615535,22.948729391544877
59,590.0,27.36057585486132,24.218614383194822,28.931992316066193,27.109764523762777,26.87593452735506,27.037511277501476,35.76795655921592
60,600.0,27.633501834589445,24.462347139458508,29.19036112169126,27.303119092206583,26.983479575282296,27.18814282368881,22.80078151122715
61,610.0,27.936220955980502,24.55917227936716,29.4453049219264,27.507995249368847,27.09352278897678,27.352387876621666,28.082311770820276
62,620.0,28.24352659710564,24.238407524282227,29.722104829173947,27.725270021571006,27.201061522851614,27.522344914944345,27.491947296351476
63,630.0,28.599970820469952,25.29981074821384,30.011898770727036,27.96666761929216,27.315039610042867,27.70114665908273,27.293628947046955
64,640.0,28.986311010162066,24.159203194398863,30.314184622305124,28.202844080788392,27.4497378801088,27.889744960797685,27.740509008020197
65,650.0,29.4075524192061,23.6633917425495,30.628541989885527,28.47253963886848,27.563331378746483,28.08625647589978,27.507789287552736
66,660.0,29.87753956359395,23.025478370512754,30.964634939984535,28.76316133042843,27.687169818408968,28.296634885636447,27.661667678126886
67,670.0,30.391196153387817,26.09474723931435,31.313355539266446,29.0728677433708,27.820734603397398,28.514126513738553,27.633084064725875
68,680.0,30.950489981000693,25.143013784541033,31.683634621312628,29.403309809455052,27.943523403139313,28.74805658595215,27.61256061948092
69,690.0,31.613835484454274,40.50181516564006,32.07328322073584,29.766921494895012,28.092373793677467,28.99683540790176,27.637050674781456
70,700.0,32.31189157224347,-9.74452240836632,32.48617552882004,30.159721845351967,28.22682338109517,29.25842661358612,27.684607912499384
71,710.0,33.111266859861615,36.724067605291864,32.91802442670599,30.580569628570824,28.37157245521888,29.554879375963573,27.635540870282483
72,720.0,34.006947168775845,36.24759381767314,33.384445837054905,31.048831475425164,28.520734789622708,29.822183038268236,27.707152128485028
73,730.0,35.010066130965036,16.87037078870983,33.87069209020397,31.535764811777135,28.681242029141615,30.146531845728465,27.629794580193998
74,740.0,36.155670119714614,23.635780258933195,34.39070569553304,32.11268190931917,28.83608720011851,30.486683216967585,27.67420279855013
75,750.0,37.45046518198701,26.245314787856188,34.94386135449784,32.708209332208185,29.004205190720544,30.851373870978577,27.66734023366769
76,760.0,38.95791909592184,25.1348695873947,35.52977651645421,33.36684626022747,29.172175910987384,31.229784975217452,27.63047482176044
77,770.0,40.59886593358424,21.065031902860213,36.15614272174119,34.10074401057504,29.35560601998328,31.641754827982552,27.688340576678858
78,780.0,42.566823744782624,26.443787190073685,36.823088962344094,34.90497915399744,29.53826650572997,32.09248042761847,27.609024574447275
79,790.0,44.81218692495525,23.86692147968519,37.53946421918478,35.79139286797198,29.727790985237675,32.561276081369606,27.656601274916714
80,800.0,47.42167877879469,27.573644325084626,38.30491349971662,36.78623472551992,29.92931332568213,33.04759414055904,27.603481979706668
81,810.0,50.45707608185385,18.018942358497263,39.11764515227539,37.87567022369236,30.134160365501177,33.651704221167115,27.719387167011053
82,820.0,53.99944340468234,26.42494592629153,40.00163205063088,39.10221484157211,30.34484748360555,34.224893177200826,27.524539798484515
83,830.0,58.23821112288314,30.446030971222175,40.94514816578457,40.470935072197484,30.57707793087392,34.865586411967854,27.594890557505142
84,840.0,63.188853962115346,13.157615411659295,41.96255132594386,42.02973681962969,30.801078756414974,35.565327254920746,27.55613737703164
85,850.0,69.0972819382723,32.33335728972626,43.054550363252794,43.702639293198715,31.046073739755382,36.32341382714567,27.567959871019895
86,860.0,76.14512511915864,20.587909730916174,44.24068838102148,45.675930651050294,31.295124119269353,37.148906520308934,27.5202765072797
87,870.0,84.56824629823664,28.227818262588222,45.51989764649353,47.87310235146006,31.56401118700023,38.035979105738384,27.53171684057784
88,880.0,94.49455000838455,21.584333829566642,46.90382416977099,50.37713221575421,31.83707433715394,39.02396941148261,27.49165923341632
89,890.0,106.94413017849831,24.86826325873034,48.41035706467664,53.22748862622547,32.11638017947958,40.078440125533916,27.478991272158098
90,900.0,120.40647535457514,23.89620162373369,50.04310214947857,56.49880433808646,32.421749805203845,41.28609268791232,27.596275308201673
91,910.0,135.02996565045927,24.241635052959236,51.82096682495831,60.240179810091504,32.73010451898992,42.50407122915462,27.319195897492158
92,920.0,151.7957205214634,24.14895801720708,53.748218354416444,64.55003162949997,33.062639550971525,43.94153225744008,27.41851364185088
93,930.0,159.58999645064966,24.604766805331575,55.91535480339858,69.56515313655599,33.39428514994653,45.48838152305606,27.38081336882597
94,940.0,146.3350042010164,24.102397540200553,58.19788819914652,75.2424978123063,33.761013549734216,47.19678518173342,27.382423468073892
95,950.0,0.4421028259755911,24.01451376716082,60.68884429111187,82.00229412810086,34.12813361155555,49.0891838744749,27.329223613193772
96,960.0,-760.2686784143049,23.903581811765537,63.5831038633918,89.69412451719667,34.52258393900482,51.182260200457684,27.322012239141966
97,970.0,617.1435115862629,24.8172708863673,66.58936547935363,98.39928910618275,34.936607379645935,53.552312479584536,27.2968981759717
98,980.0,-282.44473875880027,23.7594052073957,69.90555047558982,109.02344136278487,35.36885404828996,56.08807737964886,27.257620892322038
99,990.0,-28.802027163825592,24.34797259599451,73.68791301934928,120.73712635189248,35.81381362267275,58.99632370371688,27.242126809832854
100,1000.0,,,,,,,
