,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
14,140.0,-1.4858610289913161,-1.4428262489373622,-1.4833048794627377,-1.491975874334385,-1.4986410244062571,-1.4941870804676392,-1.4643222222097374
15,150.0,-1.487273566669395,-1.444414702877219,-1.484744884827058,-1.493362183716939,-1.500033969090989,-1.495574795909117,-1.4657405723196355
16,160.0,-1.4888119983882404,-1.4461313875620934,-1.4863100219101582,-1.4948754608097035,-1.5015549174250558,-1.4970898367882337,-1.4672880217176336
17,170.0,-1.490472495907202,-1.4479724854428337,-1.487996978163617,-1.4965120716879456,-1.5032002530029531,-1.4987285955933642,-1.4689612876129747
18,180.0,-1.4922567974308103,-1.4499341634026692,-1.489802348920193,-1.498268325758227,-1.504966285306903,-1.500487376162216,-1.4707569773254157
19,190.0,-1.4941465954091309,-1.4520126332310932,-1.4917227144134084,-1.5001405439539777,-1.506849325103405,-1.5023624938145128,-1.4726716694412958
20,200.0,-1.4961523576456432,-1.4542041896717963,-1.493754697385004,-1.5021250893844822,-1.5088457537913906,-1.5043503264339146,-1.4747019707799287
21,210.0,-1.4982658709426517,-1.456505237881346,-1.4958949990808905,-1.5042184352792436,-1.5109520346449197,-1.5064473501014617,-1.4768445572740265
22,220.0,-1.500483866940752,-1.4589123064194491,-1.4981404222296615,-1.5064171862136504,-1.5131647710520966,-1.5086501671163681,-1.4790961951979265
23,230.0,-1.5028030566901067,-1.461422059124082,-1.5004878900711265,-1.5087180610704598,-1.515480684457606,-1.5109554959294393,-1.4814537599353885
24,240.0,-1.505220313021618,-1.464031296277636,-1.5029344474981787,-1.5111179392119252,-1.5178966475801408,-1.513360220472372,-1.4839142425247336
25,250.0,-1.5077326957191495,-1.4667369570584152,-1.5054772702706734,-1.5136138268405661,-1.5204096652847394,-1.5158613501361966,-1.4864747544244172
26,260.0,-1.5103373588367248,-1.4695361157322993,-1.5081136626347111,-1.5162028823625195,-1.5230168892902336,-1.518456042710243,-1.4891325309872174
27,270.0,-1.5130316127323677,-1.4724259796977726,-1.51084105750467,-1.5188823993168268,-1.5257156034659938,-1.5211415866889269,-1.4918849272996892
28,280.0,-1.5158128916002687,-1.4754038853382068,-1.5136570082553056,-1.5216497914129026,-1.5285032252030424,-1.523915402304108,-1.4947294154229382
29,290.0,-1.5186787840479665,-1.4784672901685822,-1.516559189963968,-1.524502617504414,-1.5313773002107114,-1.5267750531197584,-1.4976635739633153
30,300.0,-1.5216269715388124,-1.481613771460749,-1.5195453948818753,-1.5274385485970727,-1.5343354874209694,-1.5297181939381859,-1.5006851032970632
31,310.0,-1.5246552508742777,-1.4848410145357136,-1.5226135186834686,-1.5304553738736513,-1.537375574678213,-1.5327426237425315,-1.5037917958015798
32,320.0,-1.5277615444769166,-1.4881468081603835,-1.525761566093893,-1.5335509915370797,-1.5404954422161614,-1.535846231443832,-1.5069815449027122
33,330.0,-1.5309438737624985,-1.4915290463183084,-1.5289876370881312,-1.5367233981421897,-1.543693078837918,-1.5390270228133547,-1.5102523449512306
34,340.0,-1.5342003486800182,-1.4949857122414079,-1.5322899299178945,-1.539970694783327,-1.546966568720295,-1.5422830857951957,-1.5136022652637324
35,350.0,-1.5375291838122713,-1.4985148896154823,-1.5356667269988353,-1.5432910731652316,-1.5503140959844992,-1.5456126172579094,-1.5170294761739604
36,360.0,-1.5409286697937274,-1.502114736120888,-1.5391163979365183,-1.5466828087150226,-1.5537339159361414,-1.549013889516812,-1.5205321902003328
37,370.0,-1.5443971956861762,-1.5057834850495322,-1.5426373946502852,-1.550144270020198,-1.5572243753203647,-1.552485254609974,-1.5241087335867924
38,380.0,-1.5479332147410931,-1.5095194571621868,-1.5462282385439672,-1.5536738911073371,-1.560783896909268,-1.556025153326023,-1.5277575051505472
39,390.0,-1.5515352625977974,-1.5133210466442655,-1.5498875273371118,-1.5572701868466061,-1.5644109640488926,-1.5596320924467562,-1.5314769275123887
40,400.0,-1.5552019420244008,-1.5171866922960113,-1.5536139232277562,-1.5609317385125507,-1.5681041466734724,-1.5633046455456783,-1.5352654996256916
41,410.0,-1.5589319314220347,-1.5211149299356264,-1.5574061560323547,-1.5646571970065244,-1.5718620592768262,-1.5670414579823837,-1.5391218720997455
42,420.0,-1.562723960692332,-1.525104310927175,-1.561263018728828,-1.5684452761278131,-1.5756834054679818,-1.570841231830841,-1.5430445325424782
43,430.0,-1.5665768269687423,-1.5291534810249876,-1.5651833538891247,-1.5722947440654356,-1.579566901848438,-1.5747027339312325,-1.547032315671373
44,440.0,-1.5704893892017324,-1.5332611660947018,-1.5691660734247925,-1.5762044350482511,-1.5835113570464654,-1.578624780343586,-1.5510838111104042
45,450.0,-1.5744605577494701,-1.5374260177631143,-1.5732101304228574,-1.580173227598023,-1.5875156213490278,-1.5826062444243398,-1.5551977021773595
46,460.0,-1.5784893010116348,-1.5416468963384087,-1.577314529862902,-1.5842000578682294,-1.5915785857909985,-1.5866460412279637,-1.5593727919652989
47,470.0,-1.5825746329706056,-1.5459226490405498,-1.5814783347121837,-1.5882839138826628,-1.5956991954426012,-1.5907431474744782,-1.563608636508524
48,480.0,-1.5867156243438136,-1.5502520792071188,-1.5857006409613505,-1.5924238243032387,-1.59987643517895,-1.5948965775913158,-1.567903184089696
49,490.0,-1.590911392729101,-1.5546341711761038,-1.5899805983842559,-1.596618867238379,-1.6041093323248294,-1.5991053930931929,-1.5722558314384123
50,500.0,-1.5951610997693892,-1.5590678041838766,-1.5943174022410174,-1.6008681628720565,-1.608396953204871,-1.603368692851068,-1.5766655679108632
51,510.0,-1.5994639588425248,-1.563552117956494,-1.5987102746584558,-1.6051708775462405,-1.6127383978495669,-1.6076856190319027,-1.5811281854195127
52,520.0,-1.6038192244260103,-1.5680858533008608,-1.6031584966411652,-1.6095262149125775,-1.6171328194228307,-1.612055350403754,-1.5856930729831082
53,530.0,-1.608226196049878,-1.572668457320934,-1.6076613694514883,-1.6139334185136498,-1.6215793762766033,-1.6164771104077285,-1.5902291891144336
54,540.0,-1.6126842218805157,-1.5772987141603894,-1.6122182479054399,-1.6183917708026279,-1.6260772964037862,-1.620950149045635,-1.5948531619408146
55,550.0,-1.617192688400297,-1.5819759982065078,-1.616828514422928,-1.6229005979956774,-1.630625796341372,-1.6254737470536116,-1.599534214993191
56,560.0,-1.6217510347978275,-1.5866992624233047,-1.62149158153461,-1.627459255820875,-1.6352241542265709,-1.6300472362673752,-1.6042656825078598
57,570.0,-1.6263587342971741,-1.5914677858727557,-1.6262069105211374,-1.632067136167684,-1.6398716706844092,-1.6346699606889425,-1.6090470432843647
58,580.0,-1.6310153120564286,-1.5962805450827502,-1.6309739919330983,-1.636723675001175,-1.6445676652101884,-1.6393413203597191,-1.6138796128408015
59,590.0,-1.635720339582893,-1.6011374099109656,-1.63579234136191,-1.6414283377152117,-1.6493114857711544,-1.6440607177841229,-1.6187531904447687
60,600.0,-1.640473430196547,-1.606036818484638,-1.640661514314198,-1.6461806229275069,-1.6541025180717923,-1.648827610782774,-1.6236896000016836
61,610.0,-1.645274254292061,-1.6109784827597566,-1.6455811100316293,-1.6509800709260356,-1.6589401610206402,-1.65364146796027,-1.628665395109412
62,620.0,-1.6501225436911602,-1.6159618745315854,-1.6505507350762005,-1.6558262566471638,-1.663823837478687,-1.6585017984741697,-1.6336889037377227
63,630.0,-1.6550180465335615,-1.6209857845678535,-1.6555700452373352,-1.6607187894651994,-1.668752984737681,-1.6634081368641285,-1.638758369427749
64,640.0,-1.659960599793467,-1.6260513158584207,-1.660638728608538,-1.665657330840235,-1.6737270685466408,-1.6683600469969344,-1.6438727364446064
65,650.0,-1.6649500939536472,-1.6311559709528918,-1.6657565032599924,-1.670641544356544,-1.6787456049045282,-1.6733571222332417,-1.6490320268898526
66,660.0,-1.6699864785167005,-1.6362983573742114,-1.6709231151847035,-1.6756711573959224,-1.683808091051042,-1.67839898106332,-1.6542351785617466
67,670.0,-1.6750697810629689,-1.6414769016928508,-1.6761383522051752,-1.6807459384625283,-1.688914055549113,-1.6834852753141183,-1.6594817685380918
68,680.0,-1.6802000959019832,-1.646695812106006,-1.6814020280113415,-1.6858656924930946,-1.6940630560801513,-1.6886156782092858,-1.6647711042698514
69,690.0,-1.6853775841277543,-1.6519530444040231,-1.6867139946313447,-1.6910302617658883,-1.6992546469106533,-1.6937898976382997,-1.6701025258620368
70,700.0,-1.6906025584575042,-1.6572711131483875,-1.6920741374766812,-1.6962395429538153,-1.7044884343731848,-1.6990076722614287,-1.6754754601603488
71,710.0,-1.695875374066482,-1.6625747540646427,-1.69748237964765,-1.7014934788989873,-1.7097640147259932,-1.7042687671759205,-1.6808893845398047
72,720.0,-1.7011965240262508,-1.667932003137108,-1.7029386740827253,-1.7067920549959874,-1.7150810106350647,-1.70957300498535,-1.6863436500494395
73,730.0,-1.7065666263411934,-1.6733414299330824,-1.708443024794119,-1.7121353252967508,-1.7204390616006893,-1.7149201712613928,-1.6918377994788243
74,740.0,-1.7119864346213924,-1.6787748086422345,-1.7139954638306811,-1.717523368881409,-1.7258378331069304,-1.7203101384410084,-1.69737117664358
75,750.0,-1.7174568816702198,-1.6842412910610922,-1.7195960696688242,-1.7229563887219037,-1.7312769917486621,-1.7257428045415006,-1.7029433136362633
76,760.0,-1.7229790815836994,-1.6897440419272813,-1.7252449644913181,-1.7284346080952309,-1.7367562313532956,-1.731218104210589,-1.7085536841757785
77,770.0,-1.728554409146428,-1.6952810696893201,-1.7309423119403504,-1.733958330466301,-1.7422752536045794,-1.7367359925266275,-1.714201734915083
78,780.0,-1.7341843831168866,-1.7008464511576944,-1.7366883258550996,-1.7395279527195047,-1.747833788743203,-1.742296470905119,-1.7198870543887161
79,790.0,-1.7398709178274214,-1.7064469698536633,-1.7424832685124794,-1.7451439550236398,-1.7534315729041197,-1.7478995922220337,-1.7256090594011173
80,800.0,-1.7456162430832698,-1.712078800329419,-1.7483274603969938,-1.7508069132040371,-1.759068357907507,-1.7535454317213968,-1.7313673479957772
81,810.0,-1.7514230046852248,-1.7177463533691957,-1.7542212775580466,-1.7565175291626225,-1.7647439173216608,-1.759234085466984,-1.7371613978101215
82,820.0,-1.7572943280681639,-1.723436962342856,-1.7601651472594957,-1.762276608506633,-1.7704580345598635,-1.7649657978700741,-1.7429909156527827
83,830.0,-1.7632339032137727,-1.7291609707188842,-1.7661595764060973,-1.7680851104913038,-1.7762105056994792,-1.770740768298419,-1.7488552227125076
84,840.0,-1.7692462007881686,-1.734922997249599,-1.7722051340225518,-1.7739441487928875,-1.7820011586329627,-1.7765592756087552,-1.7547539876895486
85,850.0,-1.7753364633536624,-1.7407012581840744,-1.7783024667502072,-1.7798550451018809,-1.7878298151965246,-1.782421664873723,-1.760686752555345
86,860.0,-1.7815109779696194,-1.7465189439927793,-1.7844522969719476,-1.785819229136061,-1.793696327017168,-1.7883283441890223,-1.7666531317266696
87,870.0,-1.7877772586474292,-1.7523614412571729,-1.7906554437223576,-1.7918384593766883,-1.799600554059779,-1.794279793394031,-1.7726526768740467
88,880.0,-1.7941442850238967,-1.758237566170205,-1.7969128180829164,-1.7979147205876203,-1.8055423831397825,-1.8002765546571333,-1.7786850204081681
89,890.0,-1.8006226030372263,-1.7641391121878633,-1.8032254337602123,-1.804050313828856,-1.8115217085633903,-1.8063192766812775,-1.784749742441958
90,900.0,-1.8072254600541797,-1.7700696178943145,-1.8095944244589692,-1.8102478917567477,-1.8175384342817213,-1.8124086710098455,-1.7908464644199054
91,910.0,-1.8139669753403973,-1.7760276421038141,-1.8160210440345135,-1.816510532850071,-1.8235924963949701,-1.8185456097760346,-1.7969749658495902
92,920.0,-1.8208622803110501,-1.7820132758397402,-1.8225066840659747,-1.8228417832939092,-1.8296838358075294,-1.8247309577058495,-1.803134581932203
93,930.0,-1.8279285908064469,-1.788026114593196,-1.8290528741725767,-1.8292457525996046,-1.835812421948827,-1.830965807984978,-1.8093250863514356
94,940.0,-1.8351727542863845,-1.7940663738072546,-1.8356613784151192,-1.8357272478804898,-1.8419782239145044,-1.837251352196031,-1.815546104960061
95,950.0,-1.8425782639924329,-1.8001332078719756,-1.8423340505556964,-1.8422917041257152,-1.8481812501393782,-1.8435889346956342,-1.8217973149143065
96,960.0,-1.8499842560216524,-1.806226241173082,-1.849072932713804,-1.8489456228313845,-1.854421509307985,-1.8499800722721684,-1.8280783403708192
97,970.0,-1.8565694537984132,-1.8123450810385269,-1.8558804598755607,-1.8556963762797876,-1.8606990394299823,-1.8564264667679917,-1.8343888629659728
98,980.0,-1.8638140575440534,-1.8184904376804525,-1.8627591364932163,-1.8625522674754922,-1.8670138986448175,-1.8629300808794034,-1.84072855177166
99,990.0,-1.8707599539771282,-1.8246609217441494,-1.869711743675867,-1.8695234594529335,-1.8733661631779026,-1.8694930125016835,-1.847097067634704
100,1000.0,,,,,,,
