,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
36,360.0,24.028989358698475,23.973940650467632,24.920529625169404,24.180479685120158,24.400895583655696,24.27219014362699,25.941682100695708
37,370.0,24.137855174505816,24.031059827248615,25.086811477740913,24.287352115955006,24.505310586579103,24.37926787396228,26.104018238680858
38,380.0,24.243211319071573,24.081777915796376,25.2508827215418,24.390378684734294,24.60506271562834,24.48226719603815,26.258743507223024
39,390.0,24.34572491938287,24.126656010311887,25.413442825103324,24.4901775660807,24.700702404912114,24.581726142847742,26.40617563230854
40,400.0,24.446016666667425,24.166245792047437,25.575134680851427,24.587302440965864,24.792702688882464,24.67817920050137,26.54700871820473
41,410.0,24.544637191222566,24.201014567176347,25.736575243695828,24.682280227377085,24.8815142639006,24.772109773507843,26.680988611878465
42,420.0,24.642101947186347,24.231389030074666,25.89831669284449,24.775574561386776,24.967479705964948,24.863958788770255,26.80874676691096
43,430.0,24.738977946386782,24.257857536373358,26.060903406399603,24.867653927590094,25.05092721266688,24.95413481195424,26.930391726559293
44,440.0,24.83577419030499,24.280630899782825,26.224871467337977,24.95895508825268,25.1322658839121,25.04301181414705,27.045015738060965
45,450.0,24.93299727374915,24.300091648548864,26.390700769018142,25.049882241491233,25.21173941833275,25.130945112347394,27.153607476479845
46,460.0,25.03115394023024,24.316677740947352,26.558915053032493,25.14087750051646,25.289617609365084,25.218296462539865,27.25882439111332
47,470.0,25.130769988556718,24.330447492640882,26.729985882157052,25.23233238258152,25.3661682941561,25.30541515936459,27.357327492211443
48,480.0,25.23240501244124,24.341725768555328,26.904387935868925,25.32464291868839,25.441617758376708,25.392614132405324,27.448724575101064
49,490.0,25.336606405981875,24.35073322113945,27.082656498979027,25.4182277290937,25.5161926277486,25.480209112024717,27.53662200510003
50,500.0,25.443978458359805,24.357780867938214,27.265245061383556,25.513513663336273,25.590095714046047,25.568514737957393,27.604990583979543
51,510.0,25.5551689789737,24.362777462342184,27.452666447512392,25.61093603304021,25.663559186741082,25.657850367901876,27.862687711522792
52,520.0,25.67085782161996,24.36621610874582,27.645446227194032,25.710935420496828,25.736750352940447,25.74855449147898,27.789900078856693
53,530.0,25.791815822060222,24.368204926317627,27.84409833666112,25.813992116655534,25.80987798712578,25.840959356166657,27.648244477243
54,540.0,25.918874125888102,24.36873193471111,28.049214563317243,25.92063349884206,25.88311318408469,25.93535947275232,27.876704488526876
55,550.0,26.052967064573522,24.368055074847234,28.261331598703233,26.031399629120195,25.956608067863026,26.032148588300437,27.949320070710293
56,560.0,26.195127389974584,24.366126720089778,28.48107004843326,26.14685451980973,26.030608918304868,26.13169506823947,27.992821508118965
57,570.0,26.346506819192953,24.363124396591534,28.709095335612552,26.267665437435916,26.10525954200698,26.234396003348785,28.041379290158684
58,580.0,26.50846196286491,24.35948611507271,28.946049530189352,26.39454187801081,26.180728116827517,26.34066074704959,28.05572735704573
59,590.0,26.68250243367723,24.354815871729805,29.192659050879403,26.528231345987308,26.25723334478522,26.45092587560787,28.11852814347042
60,600.0,26.870384527189383,24.349198655611303,29.4497109842565,26.6696054418907,26.334961066740025,26.565692974541573,28.177493649727484
61,610.0,27.074185173050164,24.343501225626053,29.71800249619922,26.819647579877053,26.41408529897604,26.68546355816286,28.175721784549665
62,620.0,27.29618669347247,24.33690480069252,29.998389122837906,26.979424835943327,26.494793269867667,26.81082571034319,28.201788861628238
63,630.0,27.539145345433322,24.330715178308882,30.291851480397238,27.150181760972806,26.577292392291366,26.942396734069746,28.21839868169348
64,640.0,27.806401626994116,24.323901378074893,30.599380480448076,27.333250440674448,26.661878354262708,27.0808718929769,28.232247330775976
65,650.0,28.1017986313529,24.314465481907714,30.922054310090786,27.530173822985876,26.748754479068594,27.227006384014373,28.243320363856967
66,660.0,28.429985492845223,24.303499658680913,31.261086249202258,27.74281196089628,26.838110311421552,27.38164246179264,28.24985233810785
67,670.0,28.796543347118142,24.295578910064343,31.617724027407263,27.973212951036853,26.930245362964495,27.545717977614622,28.253298295249643
68,680.0,29.208216255166185,24.290664907933618,31.993370394892167,28.223745266069745,27.025424992802932,27.72029256360755,28.252786855743388
69,690.0,29.673342311368618,24.29929248423402,32.38951200181196,28.497180360964517,27.123961642655335,27.906548853458965,28.24883530545071
70,700.0,30.202094640690333,24.26877236373967,32.80777138277319,28.796727068087506,27.226178248859775,28.105812875690717,28.24196326504223
71,710.0,30.807093589104245,24.239523953487957,33.250018156660744,29.12617115841094,27.33239844811441,28.319607838983504,28.23195412840357
72,720.0,31.504268906263842,24.25440530666902,33.718116853058376,29.48995980758814,27.443001728437242,28.5496104214218,28.219092529027982
73,730.0,32.31373578830973,24.24837496482246,34.21414660669687,29.89337614015139,27.558399265850056,28.79776845453535,28.203425769295585
74,740.0,33.26125181480772,24.231835489779396,34.74045384227985,30.342682894064414,27.679033292610303,29.066337064240823,28.18499021985279
75,750.0,34.380178407777215,24.223983203141675,35.299599719642366,30.845349110903822,27.80536347010551,29.357871379294917,28.164295128766472
76,760.0,35.713763752690916,24.216565404065584,35.89432545876869,31.410498470699718,27.937923423517052,29.675321291345302,28.141127497231412
77,770.0,37.32076609371949,24.20438113215616,36.52762366688955,32.049135426773326,28.077277975794022,30.0221019545724,28.115935425097938
78,780.0,39.28000533005443,24.19442861054305,37.20286853160876,32.77466721785562,28.22405237512879,30.402141372213993,28.08869337552419
79,790.0,41.698349129674256,24.186686976502447,37.92348151410217,33.60373988227861,28.378941092624252,30.82008274736654,28.059517442042118
80,800.0,44.726312213539074,24.179145914217344,38.69335095260972,34.556854495381366,28.542671818889534,31.281582264743907,28.028690573420537
81,810.0,48.57866088835192,24.168224013450125,39.517043551009124,35.65981460579128,28.716081943969076,31.792662691328502,27.99656924297265
82,820.0,53.572923826034966,24.15715980949782,40.39892052911394,36.94526181333972,28.90011400562831,32.36075723482622,27.962782895575437
83,830.0,60.17352264343243,24.152920980997166,41.343719952054656,38.45463064995277,29.095734836047225,32.9952228783684,27.927299833445943
84,840.0,69.0987530989099,24.14106386122916,42.357044219926394,40.24010053719517,29.30407039079155,33.706643124976075,27.890842685794034
85,850.0,81.5072053436167,24.131117881899048,43.44448160349404,42.3737462685543,29.52639974285237,34.507799375304806,27.85331329154228
86,860.0,99.29897651110946,24.12483428410511,44.61173537731371,44.9483672113971,29.764079479792215,35.41411864276673,27.814807135808973
87,870.0,125.76799655802238,24.116670612377632,45.86479774228669,48.08537539707023,30.018605895997705,36.44465028022598,27.775446146344965
88,880.0,166.8836523981613,24.10880436832782,47.209373772072986,51.954405214122566,30.291654321769492,37.62225872213622,27.735353717347547
89,890.0,234.5191032191335,24.100150039364856,48.650783384386344,56.78631206081675,30.585244815262765,38.975532677681414,27.694557780613902
90,900.0,353.38568554411404,24.092347054653246,50.194315778577206,62.91591264966005,30.901460216213103,40.53728187701728,27.653629027129746
91,910.0,580.0303934883835,24.084624583957222,51.84207519432459,70.80536729536375,31.242615649884034,42.35424869994278,27.61188678851868
92,920.0,1067.3526603899002,24.077115524756653,53.592324176349976,81.13646594715226,31.61136947353061,44.48329434698328,27.56937478045864
93,930.0,2298.599550227238,24.0698527822655,55.44571551625205,94.9676581923369,32.010809262770515,46.9902613363433,27.5268721094695
94,940.0,6245.58089136541,24.06270552066647,57.38670390166001,113.88402257019864,32.44426474023482,49.96600974125827,27.484178163979216
95,950.0,22599.803680047487,24.055671268521948,59.38194643571701,140.46143605061826,32.91550023282539,53.52691799258345,27.441309081211163
96,960.0,29239.985340936288,24.048831875560975,61.40093561674413,178.9934986916835,33.428903668839034,57.82523685080366,27.39832412631847
97,970.0,26167.461848364255,24.04224765808483,63.36990280668251,236.79623682470938,33.98922081551483,63.07306536471831,27.35536681087572
98,980.0,107647.0531469202,24.03579232923654,65.15803306013524,327.5370104724097,34.60186339798541,69.52253462484114,27.31240495864464
99,990.0,48569.221816773956,24.02951954810852,66.58357011813253,477.9578609513557,35.27330796773307,77.5286241859069,27.26953079222641
100,1000.0,,,,,,,
