,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
14,140.0,22.830972807842045,21.167763391919728,22.763653152051962,22.925196119314432,23.01516671387267,22.95773459350646,22.06178394850864
15,150.0,22.83624035034811,21.181818313946955,22.773188581381437,22.932161768961723,23.024690111734472,22.96571940328226,22.07720350327385
16,160.0,22.84204017137979,21.196050981625355,22.78332830681674,22.939705815830305,23.034818902564588,22.974292541094844,22.093177396269834
17,170.0,22.848159440422318,21.210406765870705,22.794036476180068,22.947775237768703,23.0454956915808,22.983405207359073,22.10964642430818
18,180.0,22.855706285290516,21.224839151118967,22.80528276103404,22.956331659218126,23.056671971765446,22.993012191694778,22.126558928268018
19,190.0,22.862674356520174,21.23930854961391,22.817041235975534,22.96534372323052,23.068305082032474,23.00307637291434,22.14386952283607
20,200.0,22.87050102009542,21.25378115294395,22.829290277625176,22.97477785960032,23.08036048694855,23.01356629272601,22.16153800584156
21,210.0,22.87870313849631,21.268228066392314,22.84201168749831,22.98460928140862,23.092805297331886,23.02445501710095,22.17952887233989
22,220.0,22.887330366355126,21.28262439655598,22.855190335248533,22.994820377071175,23.10561536394869,23.035721393802508,22.197810119657433
23,230.0,22.89634802923145,21.296948846282394,22.86881420755161,23.00539069646489,23.11876723404021,23.047343167839433,22.216352901545594
24,240.0,22.905740487733926,21.31118292305406,22.88287305697126,23.0163090896944,23.132243060302486,23.059307954542756,22.235130923968473
25,250.0,22.915506278104825,21.325310791711754,22.897359153966942,23.027562540284016,23.14602605197391,23.071601807169582,22.254120024027603
26,260.0,22.925631497621968,21.33931867306201,22.912266419609644,23.039143630955625,23.160103243989568,23.08421504867017,22.273298079890676
27,270.0,22.936112408442025,21.353194725444087,22.92759059193959,23.051046329836336,23.17446288444099,23.09713873490517,22.29264444137933
28,280.0,22.946943395276172,21.366928815845707,22.943328493234898,23.063263390065902,23.1890954787027,23.110365640493157,22.31213978976098
29,290.0,22.95813082123608,21.380512113912964,22.959478639448456,23.07579361988501,23.203993408266644,23.12389355537017,22.331765388689444
30,300.0,22.969671911994347,21.393937233611823,22.97604087380867,23.088635213901302,23.219149227858008,23.137715594458715,22.351504560664285
31,310.0,22.98156577147739,21.407197658739417,22.993015626273248,23.101788228724793,23.23455912526037,23.151832164188885,22.371340492734877
32,320.0,22.993818677213568,21.420287709692772,23.01040487528492,23.1152539154929,23.250217782669242,23.166241000350812,22.391257356516302
33,330.0,23.00643624410171,21.433202889119656,23.028211128647126,23.129033689588876,23.26612188622125,23.180943516912212,22.411240590170866
34,340.0,23.01942287507616,21.445939174207094,23.046438276100293,23.14313147835155,23.28226874198096,23.1959393896431,22.431275040045204
35,350.0,23.032787532564626,21.458493822104046,23.065090692555955,23.157551806358313,23.29865769698113,23.211232105839624,22.451347600276332
36,360.0,23.046537454081705,21.470864104638917,23.084173731162238,23.1722995303086,23.31528674217524,23.226824141716293,22.471442681512116
37,370.0,23.060685141252453,21.483047595170216,23.1036939707528,23.187382505196354,23.332155917032267,23.242718383032493,22.491548315377553
38,380.0,23.07524060769206,21.49504307484743,23.123658206744686,23.202807154992016,23.3492656933518,23.258920352264713,22.511653148692055
39,390.0,23.090217218304677,21.506849844499392,23.14407429782998,23.218582153809084,23.366615715819037,23.275435184807396,22.531742136222814
40,400.0,23.105628929896397,21.518466415686163,23.16495087121436,23.234716606887098,23.384208418909008,23.29226832050826,22.551804062734554
41,410.0,23.121492822222205,21.52989334925154,23.186297411686727,23.25122106854536,23.40204432668084,23.309427000672073,22.571830505070217
42,420.0,23.137824789497383,21.541129378240132,23.208124550332435,23.26810713133677,23.420127658249875,23.326918358412925,22.59180303475064
43,430.0,23.154643760497297,21.552175319284647,23.230443012207967,23.285386529981245,23.43845804128565,23.34475107414237,22.611720074862976
44,440.0,23.171970915924117,21.563033522369356,23.253265210002287,23.303073479784523,23.457039696841264,23.36293365344835,22.631562482546123
45,450.0,23.189828365329145,21.57370060564557,23.2766039513212,23.321181876650403,23.47587624182625,23.38147583821311,22.65131501984416
46,460.0,23.2082408375067,21.584181024172416,23.300472898861194,23.33972753001575,23.494970707873357,23.400387334794942,22.670971340411747
47,470.0,23.22723417020328,21.594476589330235,23.324887376237974,23.358727884729984,23.514327325816474,23.419679973557393,22.690549200356624
48,480.0,23.24683756285927,21.604585262276906,23.34986264104766,23.378200634373812,23.533950301633542,23.439365526217873,22.709997747470695
49,490.0,23.267082290781666,21.614511563557787,23.375415870764673,23.398165507408862,23.55384416546468,23.45945697755545,22.729330692554996
50,500.0,23.288001976914895,21.624253746219413,23.401565395143756,23.41864330498007,23.574013895702183,23.47996763736153,22.74854076949919
51,510.0,23.30963374662551,21.633819901518297,23.42832988393829,23.439657002424955,23.594464398139895,23.500912164693734,22.767453754631777
52,520.0,23.332017630496022,21.6431995328064,23.45573027930523,23.461230654336386,23.61520223440358,23.522305756978607,22.78844734871209
53,530.0,23.355197084027285,21.652410940274677,23.48378796609366,23.48339030786161,23.636232106792658,23.54416552268469,22.8054184850673
54,540.0,23.37922011040473,21.661443087685434,23.51252628626263,23.50616387215384,23.657561838676926,23.566508765213452,22.823829369403477
55,550.0,23.404138338079214,21.670308368498056,23.541970164513703,23.529582046887402,23.67919639003499,23.589353432769098,22.842308504275366
56,560.0,23.430009204186042,21.679000713897913,23.572145350611265,23.55367696263715,23.701143436472616,23.612720359587048,22.860559153307097
57,570.0,23.456894388953813,21.687526223831128,23.603080337466746,23.578483387043523,23.72341049729647,23.636629867706905,22.878608834171043
58,580.0,23.484862225253718,21.69588130120273,23.634804826560107,23.604039424128704,23.74600490720276,23.661105568235644,22.89652116683763
59,590.0,23.51398798846364,21.70408374051774,23.667350609685055,23.630385688581512,23.76893455279375,23.686170368057713,22.913925739803524
60,600.0,23.544354076963216,21.71211339118025,23.700751638407624,23.657565767046513,23.792208428541574,23.711850649160784,22.93171275390447
61,610.0,23.57605217266373,21.71998625131918,23.735044455659985,23.685627445309628,23.81583508835983,23.73817307279712,22.94898272908247
62,620.0,23.609184289269717,21.727712330831093,23.77026750697866,23.71462242832157,23.83982379524197,23.765166999575058,22.966079496395643
63,630.0,23.64386085294576,21.735274941573483,23.806462257945494,23.744606540557825,23.864183592881236,23.79286333000029,22.982962059730536
64,640.0,23.680207445373945,21.74273057828391,23.843673315224336,23.77564138332652,23.88892457915435,23.821295345283236,22.999614193125957
65,650.0,23.71836341928053,21.750024778521443,23.881947949642143,23.807791900901957,23.914058526425165,23.850498564301926,23.01605778949614
66,660.0,23.758484668535225,21.75712632514915,23.921337234906705,23.841130569443298,23.939595734506412,23.880510967148798,23.03227566553495
67,670.0,23.800746790197906,21.764015672579315,23.961896083597093,23.87573650951043,23.965547659412533,23.911373275147337,23.048272933317573
68,680.0,23.84534731586142,21.770848146421606,24.0036830847915,23.91169604139329,23.99192654479878,23.943129117022437,23.064045031185245
69,690.0,23.89250988384918,21.777621318446013,24.046761992947957,23.949103917573392,24.018744634992192,23.975825595152788,23.079588691275777
70,700.0,23.94249019623189,21.784968523723474,24.091200637207322,23.988064519992733,24.04601563227224,24.009513146683812,23.09490335257414
71,710.0,23.99557832033972,21.79057932834345,24.13707301646657,24.02869251920324,24.07375301725987,24.044246194804114,23.109989605792833
72,720.0,24.052108383998426,21.796651622761438,24.184459362935737,24.071115341032733,24.10197128953274,24.080083658391214,23.124844350979757
73,730.0,24.1124656812651,21.803120811537404,24.233445399424536,24.115473551264675,24.13068539411345,24.117088269734754,23.139469914415226
74,740.0,24.17709746105084,21.809133199500014,24.284124891740237,24.161924376775463,24.159911367071174,24.15532884870582,23.153862933771975
75,750.0,24.246525790519204,21.81499102775133,24.336599373657815,24.210641891114076,24.18966567480832,24.194879515874856,23.168025335359502
76,760.0,24.321364535145435,21.820831910291567,24.390980117593987,24.26182128747209,24.219965540747662,24.235821083923383,23.18195729260863
77,770.0,24.402333258748005,21.826561953614295,24.447387539330705,24.315682306674386,24.25082930731792,24.27824105699588,23.19565826637985
78,780.0,24.49030918883884,21.832015061944382,24.50595400090084,24.37247183480958,24.28227582232625,24.322235172546396,23.209131369566123
79,790.0,24.586332671099804,21.837462665280185,24.566824556876494,24.43246914536946,24.31432527558086,24.367906933281386,23.222375165996713
80,800.0,24.69167282649722,21.842778769813414,24.63015670615163,24.495992675823516,24.3469986096462,24.41537096802739,23.235392978726235
81,810.0,24.807887424064308,21.84810770362974,24.696125493246075,24.563403432866643,24.38031761270748,24.46475505700756,23.248184957788148
82,820.0,24.936919861941696,21.853098843245885,24.764925393670747,24.635118475522344,24.414305557799523,24.516191661536908,23.26075652207846
83,830.0,25.081257433807693,21.85804938758304,24.836767783836606,24.711616308428027,24.448987000865266,24.569833787529817,23.27310426465519
84,840.0,25.24398327757946,21.86316276836789,24.91188911763421,24.79345219335029,24.48438692826949,24.625849195952707,23.285232660636087
85,850.0,25.429198268824063,21.86769949778624,24.99055355820253,24.881257732756612,24.520532657523468,24.684422854340145,23.297143322967642
86,860.0,25.642346669225518,21.87245601281972,25.073054698585366,24.975819473708242,24.557452554703683,24.74576001812862,23.308839304058633
87,870.0,25.89079750294996,21.87698973640226,25.15972141839177,25.078020945977844,24.595176563791934,24.810088503337553,23.320322340628547
88,880.0,26.184897087016715,21.88155724476915,25.25092376880567,25.188938210489894,24.633735692411136,24.877666355679768,23.331595805309377
89,890.0,26.53935838589032,21.8859465915317,25.34707766294228,25.309858165465446,24.673162878645524,24.948777099094073,23.342661800025752
90,900.0,26.977507071098987,21.89025607338777,25.448655179131684,25.442336621860996,24.7134944219687,25.02374849630542,23.353523332614177
91,910.0,27.534256804786203,21.894467127665152,25.55619935166598,25.58835147347756,24.754766423813003,25.102918448656435,23.364186268991258
92,920.0,28.268433430618693,21.89858928988876,25.670319018915368,25.750206849365263,24.79701848726398,25.186737671435083,23.374647986313768
93,930.0,29.293289129296372,21.90262187608337,25.791713058760383,25.93092665090703,24.840291053767512,25.27566091035874,23.384914107678686
94,940.0,30.8354857082057,21.90658144627499,25.921236759783948,26.134385451430198,24.88462968632922,25.37022728745365,23.39498740627507
95,950.0,33.45504929812009,21.91045083683362,26.059808230878403,26.365440711479046,24.930079325168006,25.47105208017064,23.404871512920923
96,960.0,38.14096023180829,21.914234144913717,26.20850349257617,26.630784618917563,24.97669069610625,25.578856351339265,23.414568873758018
97,970.0,36.98026281042322,21.917928846615936,26.368701114429996,26.93929069171143,25.024515699794946,25.694473486656136,23.424083114086606
98,980.0,41.9941329295673,21.921561447471998,26.54191475359608,27.303156488304417,25.073610253634442,25.818956613767963,23.433417335032274
99,990.0,43.827896766697066,21.92510538813059,26.729966483052593,27.740696235793067,25.12403227908957,25.953334179860466,23.442574522210027
100,1000.0,,,,,,,
