key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ef8d69c3-84b8-4e23-ada2-e8e37255e8c9,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5166237398243998,-1.5166237398243998,4.4954242562668005,4.4954242562668005,4.4954242562668005,90.0,90.0,90.0
96e92438-f7cc-41f3-8520-d984ed34f6e7,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5166237398242497,-1.5166237398242497,4.495424260813015,4.495424260813015,4.495424260813015,90.0,90.0,90.0
12943d82-bbf1-4e8d-8028-7b66d7d2d941,A1--Cu--fcc,mp-1056702,box,False,-1.516623739824,-1.516623739824,4.495424258378814,4.495424258378814,4.495424258378814,90.0,90.0,90.0
81929d2f-0091-4b3d-8860-09d3cd629ffe,oqmd-1215878,oqmd-1215878,static,True,-1.5166237398237998,-1.5166237398237998,4.495424216894875,4.495424216894875,4.495424216894875,90.0,90.0,90.0
1188eca9-b789-422e-95b6-d02679fa124b,A6--In--bct,A6--In--bct,box,True,-1.5166237398228999,-1.5166237398228999,4.495424258375059,4.495424258375059,4.495424258375059,90.0,90.0,90.0
5a37ca4b-fe49-4a91-a694-fdaead10eb3c,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.51662373982255,-1.51662373982255,4.49542425826209,4.49542425826209,4.49542425826209,90.0,90.0,90.0
a074429c-bdde-4b7d-ab01-fdf0b053f350,oqmd-687441,oqmd-687441,box,True,-1.516623739822,-1.516623739822,4.495424258534698,4.495424258534698,4.495424258534698,90.0,90.0,90.0
73e157b8-f7c4-4e76-a804-26b51e6c4ff7,oqmd-1214631,oqmd-1214631,box,True,-1.516623739822,-1.516623739822,4.495424258534704,4.495424258534704,4.495424258534704,90.0,90.0,90.0
ad8bca02-c471-4f67-903b-4f5db8d9bdca,oqmd-687441,oqmd-687441,static,True,-1.5166237398217997,-1.5166237398217997,4.495424258376409,4.495424258376409,4.495424258376409,90.0,90.0,90.0
050a4319-86ce-4efe-8ea7-73368794b4ca,oqmd-1214631,oqmd-1214631,static,True,-1.5166237398217,-1.5166237398217,4.495424258376408,4.495424258376408,4.495424258376408,90.0,90.0,90.0
42fe9140-3835-4c43-89d7-2c4bf23084b8,oqmd-687441,oqmd-687441,dynamic,True,-1.5166237398217,-1.5166237398217,4.4954242583764,4.4954242583764,4.4954242583764,90.0,90.0,90.0
ad34369c-fa89-4802-838c-4e51d7bae98c,oqmd-1214631,oqmd-1214631,dynamic,True,-1.5166237398217,-1.5166237398217,4.495424258376404,4.495424258376404,4.495424258376404,90.0,90.0,90.0
69153244-f1cd-4676-81a5-79698c5fa364,A6--In--bct,oqmd-1215700,box,True,-1.5166237398202498,-1.5166237398202498,4.495424258376595,4.495424258376595,4.495424258376595,90.0,90.0,90.0
2a75d360-8c27-420b-902d-9b92846f36c9,A6--In--bct,A6--In--bct,static,True,-1.5166237398185498,-1.5166237398185498,4.495424258376404,4.495424258376404,4.495424258376404,90.0,90.0,90.0
157291b1-2a27-4373-b4ad-1fa670beed90,A6--In--bct,oqmd-1215700,static,True,-1.5166237398184998,-1.5166237398184998,4.495424258376398,4.495424258376398,4.495424258376398,90.0,90.0,90.0
22447918-0ccf-4477-a416-d8a681405fcf,A6--In--bct,A6--In--bct,dynamic,True,-1.51662373981845,-1.51662373981845,4.495424258376402,4.495424258376402,4.495424258376402,90.0,90.0,90.0
ee278f1d-1f96-44cc-88a2-102bf8ffdd33,A6--In--bct,oqmd-1215700,dynamic,True,-1.51662373981825,-1.51662373981825,4.495424258376403,4.495424258376403,4.495424258376403,90.0,90.0,90.0
b73221ac-f7ee-42e8-ad26-e2710ad2db70,oqmd-1215789,oqmd-1215789,static,True,-1.5166237396190247,-1.5166237396190247,4.495424147874895,4.495424147874895,4.495424147874895,90.0,90.0,90.0
71f6db79-1033-4ab7-9fa1-f688d2b9ef7d,oqmd-1215789,oqmd-1215789,box,True,-1.5166236026772746,-1.5166236026772746,4.495424498014402,4.495424498014402,4.495424498014402,90.0,90.0,90.0
34efdf6a-ce3e-47fa-85e4-11a46399738b,oqmd-1215878,oqmd-1215878,box,True,-1.5166233983850999,-1.5166233983850999,4.495425382037074,4.495425382037074,4.495425382037074,90.0,90.0,90.0
4feee6a3-5a33-4425-bd2e-a94fc6580c13,A2--W--bcc,mp-110,box,False,-1.5151375328830496,-1.5151375328830496,3.56204507154341,3.56204507154341,3.56204507154341,90.0,90.0,90.0
ab29aaa7-bdd1-4ef4-a970-1cb84d6e828d,A2--W--bcc,oqmd-8597,dynamic,False,-1.5151375328824996,-1.5151375328824996,3.56204507154364,3.56204507154364,3.56204507154364,90.0,90.0,90.0
de28e2b7-82b3-4b31-a26a-a85cfbe19653,A2--W--bcc,mp-110,static,False,-1.5151375328824497,-1.5151375328824497,3.562045071543641,3.562045071543641,3.562045071543641,90.0,90.0,90.0
da29ae1e-dc0b-4577-81dd-40a29dc59376,A2--W--bcc,A2--W--bcc,static,False,-1.5151375328824497,-1.5151375328824497,3.56204507154364,3.56204507154364,3.56204507154364,90.0,90.0,90.0
85059ae1-66d8-42d2-baac-a0f33f76f193,A2--W--bcc,A2--W--bcc,box,False,-1.5151375328824497,-1.5151375328824497,3.5620450715436434,3.5620450715436434,3.5620450715436434,90.0,90.0,90.0
b1ba562a-e792-4cda-8782-5b183ac24a08,A2--W--bcc,mp-110,dynamic,False,-1.5151375328824497,-1.5151375328824497,3.5620450715436394,3.5620450715436394,3.5620450715436394,90.0,90.0,90.0
d5bf78ed-2811-4d8e-adf2-e1261c1355d4,A2--W--bcc,oqmd-8597,static,False,-1.5151375328824497,-1.5151375328824497,3.5620450715436394,3.5620450715436394,3.5620450715436394,90.0,90.0,90.0
8ccae541-52f2-4735-8627-383bda830e0e,A2--W--bcc,A2--W--bcc,dynamic,False,-1.5151375328823997,-1.5151375328823997,3.56204507154364,3.56204507154364,3.56204507154364,90.0,90.0,90.0
e10a5fc8-5226-476c-95e8-39b5e14f693e,A2--W--bcc,oqmd-8597,box,False,-1.5151375328735999,-1.5151375328735999,3.56204507154078,3.56204507154078,3.56204507154078,90.0,90.0,90.0
7c23ca55-0ab5-445b-8b3b-3407c53d5290,A6--In--bct,mp-1056351,box,False,-1.5144502184763498,-1.5144502184763498,3.621791754465645,3.621791754465645,3.4233907407961,90.0,90.0,90.0
5c8d6799-fbc2-4aa7-81e9-66ce695c63a7,oqmd-1214809,oqmd-1214809,dynamic,False,-1.4970460930946032,-1.4970460930946032,10.803807093989194,10.803807093989194,10.803807093989194,90.0,90.0,90.0
a7f0dae7-a4ee-4f9e-9f26-3c9d8d9f243b,oqmd-1214809,oqmd-1214809,static,False,-1.497046092633,-1.497046092633,10.803808359891088,10.803808359891088,10.803808359891088,90.0,90.0,90.0
df37ce84-64e5-424b-ab4a-80f4ec7db78b,oqmd-1214809,oqmd-1214809,box,False,-1.4925160906673447,-1.4925160906673447,10.792089095547459,10.792089095547459,10.792089095547459,90.0,90.0,90.0
614256fb-7db9-47f2-8bc7-20e4913a7b82,oqmd-1214898,oqmd-1214898,static,False,-1.49096797669725,-1.49096797669725,7.630917381379057,7.630917381379057,7.630917381379057,90.0,90.0,90.0
a1739879-df87-475f-896d-89461bc88266,oqmd-1214898,oqmd-1214898,box,False,-1.4900342829265998,-1.4900342829265998,7.626954313356243,7.626954313356243,7.626954313356243,90.0,90.0,90.0
04a62dcb-122d-4961-a99e-e4aa795aeeae,A15--beta-W,oqmd-1214987,static,False,-1.4721586800631248,-1.4721586800631248,5.4987648670953275,5.4987648670953275,5.4987648670953275,90.0,90.0,90.0
dd4fc98e-24be-40aa-8e87-5012c8a6fd5c,A15--beta-W,A15--beta-W,static,False,-1.4721586800575,-1.4721586800575,5.4987648668460105,5.4987648668460105,5.4987648668460105,90.0,90.0,90.0
468e1c29-4b19-44d6-984c-98ebd44aa7f9,A15--beta-W,A15--beta-W,dynamic,False,-1.4721586800562498,-1.4721586800562498,5.498764342624907,5.498764342624907,5.498764342624907,90.0,90.0,90.0
9093c364-5de1-40e8-8028-45e9fb5c3a80,A15--beta-W,oqmd-1214987,dynamic,False,-1.4721586800539996,-1.4721586800539996,5.4987648685939705,5.4987648685939705,5.4987648685939705,90.0,90.0,90.0
28e5d2b1-629f-4187-a580-04856483f656,A15--beta-W,A15--beta-W,box,False,-1.4721586800274997,-1.4721586800274997,5.498764864314121,5.498764864314121,5.498764864314121,90.0,90.0,90.0
546ab50f-94bc-404b-879d-739008481f23,A15--beta-W,oqmd-1214987,box,False,-1.4721586800264996,-1.4721586800264996,5.498764864320453,5.498764864320453,5.498764864320453,90.0,90.0,90.0
bd7a9b01-58f8-4e61-bf8d-1afd844d8057,oqmd-1215076,oqmd-1215076,dynamic,True,-1.4631240511946246,-1.4631240511946246,3.15507447045841,3.15507447045841,16.946750814886517,90.0,90.0,119.99999999999999
d0f7267c-6572-49f0-a641-3dd506573288,oqmd-1214720,oqmd-1214720,dynamic,True,-1.4631240466881248,-1.4631240466881248,3.1550745752963025,3.1550745752963025,16.946739278239388,90.0,90.0,119.99999999999999
1c646e17-9715-4206-90c7-9925b70f4f8b,oqmd-1215076,oqmd-1215076,static,False,-1.4559240652839998,-1.4559240652839998,3.174118689426035,5.3578093681342205,11.48006959132021,90.0,90.0,90.0
84c3c96f-111b-4fa2-afc3-2831de04bc53,oqmd-1215076,oqmd-1215076,box,False,-1.4530411924072497,-1.4530411924072497,3.1625090890542453,5.3682990195387,11.461010813894262,90.0,90.0,90.0
f78c8b92-60cd-4adf-8176-41906f1b784b,oqmd-1214720,oqmd-1214720,box,False,-1.4527551871208748,-1.4527551871208748,3.16192768811775,5.368759812915937,11.46048919381063,90.0,90.0,90.0
18b49768-3086-4fb3-8cf8-0c1af0a32825,mp-1055956,mp-1055956,box,False,-1.3774090539977997,-1.3774090539977997,3.1491735016314837,3.1491735016314832,3.01165433951096,90.0,90.0,120.00000000000001
49ea97f7-6723-4634-8b09-3378919f9dd5,mp-1055956,mp-1055956,static,False,-1.3774090539958996,-1.3774090539958996,3.149173501656323,3.149173501656323,3.0116543394548714,90.0,90.0,119.99999999999999
914467b7-527d-4a06-b9fa-0f5fc0b93a35,A5--beta-Sn,oqmd-1215611,static,False,-1.3637714455976748,-1.3637714455976748,5.759353255076476,5.759353255076476,3.0678296183611753,90.0,90.0,90.0
5fb104a6-a21a-4379-b945-90609aa01005,A5--beta-Sn,oqmd-1215611,box,False,-1.36377144559485,-1.36377144559485,5.7593532548968005,5.7593532548968005,3.06782961821747,90.0,90.0,90.0
3c11fccc-e5c4-4f1b-9fc9-afef80d3b212,A5--beta-Sn,A5--beta-Sn,box,False,-1.3637714455930248,-1.3637714455930248,5.759353254993231,5.759353254993231,3.06782961836138,90.0,90.0,90.0
25e0ecb0-56fb-4d49-8b24-cd1a2bd29a0c,oqmd-1215967,oqmd-1215967,dynamic,True,-1.2450869662448871,-1.2450869662448871,4.95186356767382,4.95186356767382,7.31799936021107,90.0,90.0,119.99999999999999
60ae0600-0f8e-4b02-b196-f9c4b028b4b0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1952887144664996,-1.1952887144664996,2.9589132126229436,2.9589132126229436,2.9589132126229436,90.0,90.0,90.0
d5f3073c-e56e-48a2-a486-b76340236771,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.1952887144663997,-1.1952887144663997,2.9589132126229436,2.9589132126229436,2.9589132126229436,90.0,90.0,90.0
6f282a59-6e79-47fb-a510-b6cf05b5bbe8,A7--alpha-As,A7--alpha-As,box,False,-0.9831886815622499,-0.9831886815622499,3.9420133380503923,3.942013338050393,12.22918120579531,90.0,90.0,120.00000000000001
d0374024-8bb9-4c0e-a97e-9e54507f23c7,A4--C--dc,A4--C--dc,static,False,-0.7536277680799248,-0.7536277680799248,7.065412769166923,7.065412769166923,7.065412769166923,90.0,90.0,90.0
9a02c792-4f0b-4c82-a5b8-7e2031052041,A4--C--dc,oqmd-1215522,static,False,-0.7536277680799125,-0.7536277680799125,7.0654127691669215,7.0654127691669215,7.0654127691669215,90.0,90.0,90.0
07c8e3f9-1c70-411f-9922-e5d5b589a6ae,A4--C--dc,A4--C--dc,box,False,-0.7536277680781874,-0.7536277680781874,7.065412769169748,7.065412769169748,7.065412769169748,90.0,90.0,90.0
0ca3720f-7b05-47a5-9e66-932d2874cfa0,A4--C--dc,oqmd-1215522,box,False,-0.7536277680754998,-0.7536277680754998,7.06541276924451,7.06541276924451,7.06541276924451,90.0,90.0,90.0
2029cab3-726e-4c72-b2df-59841cc0e980,A15--beta-W,A15--beta-W,static,False,-0.12705584448458745,-0.12705584448458745,10.284862473676911,10.284862473676911,10.284862473676911,90.0,90.0,90.0
f1da397f-cef2-4894-a95a-488f13d270c8,A15--beta-W,A15--beta-W,box,False,-0.12705584448436247,-0.12705584448436247,10.284862473676917,10.284862473676917,10.284862473676917,90.0,90.0,90.0
98aa0505-e780-4fb2-8016-e823ff3cdec9,A2--W--bcc,A2--W--bcc,static,False,-0.10927268528818498,-0.10927268528818498,6.404766450227843,6.404766450227843,6.404766450227843,90.0,90.0,90.0
21a9c1c8-ed95-4574-9702-346eb0a20219,A2--W--bcc,A2--W--bcc,box,False,-0.1092726852881,-0.1092726852881,6.404766450254027,6.404766450254027,6.404766450254027,90.0,90.0,90.0
32a35f23-01e3-46b4-8743-3b141006c83f,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.09329783834931249,-0.09329783834931249,8.185268934378543,8.185268934378543,8.185268934378543,90.0,90.0,90.0
3487e98c-19df-4641-a7c8-7fdf2f388cd0,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.09329783834929999,-0.09329783834929999,8.185268934378549,8.185268934378549,8.185268934378549,90.0,90.0,90.0
467c3e76-b205-441f-bd2b-905d1efb6c1e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.09329783834926499,-0.09329783834926499,5.787859169172902,5.7878591691729016,18.90306889038051,90.0,90.0,120.00000000000001
5e01e181-6d16-4e6b-be11-6bb3e8846a20,A6--In--bct,A6--In--bct,box,True,-0.09329783834926499,-0.09329783834926499,8.185268934378543,8.185268934378543,8.185268934378543,90.0,90.0,90.0
f415e666-aed0-412b-9793-7dc425ffad44,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.09329783834926499,-0.09329783834926499,5.787859169172902,5.7878591691729016,9.45153444519025,90.0,90.0,120.00000000000001
