,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038
14,140.0,13.13244295023841,13.617085822884494,12.617196137516988,12.83427944197343,12.951458867233965,12.875662902097206,11.993386242745125
15,150.0,14.362013079726955,14.831719844598693,13.814571188390975,14.067257502534341,14.188834462211506,14.110167380149589,13.18292522067984
16,160.0,15.55707363932747,16.01142659547585,14.981314904742579,15.26554765839588,15.39093299120052,15.309780682876905,14.342579600196807
17,170.0,16.716430353214353,17.15564487229114,16.115766984889103,16.427927674752677,16.55662313917711,16.47331186638599,15.47061871468513
18,180.0,17.839829154707587,18.264494660134957,17.21723854218507,17.55413643669806,17.685720286499237,17.600526152106863,16.56628988881636
19,190.0,18.927652436774085,19.33856360995503,18.285721192330993,18.64456108040961,18.778675542837405,18.69183270996231,17.62952551389357
20,200.0,19.980703053267803,20.37875153939049,19.32167412114188,19.700015475014293,19.836356146386667,19.748063797541626,18.660729741854894
21,210.0,21.000051678427106,21.386157925346936,20.325869607473496,20.7215842772147,20.859891267524404,20.770319414692555,19.660624092143753
22,220.0,21.986929579850187,22.36200108143747,21.29928174966485,21.71051375824278,21.85056435322511,21.75985865129317,20.630136275774934
23,230.0,22.94265380758514,23.307560585066703,22.243006847012225,22.66813587831998,22.8097384818524,22.718024201390634,21.570320557363832
24,240.0,23.868575466401502,24.224136702783074,23.158206849961537,23.595815950507003,23.738805090033157,23.64619039227664,22.482301060225556
25,250.0,24.766044399261528,25.11302220353412,24.046069563564807,24.494917021386442,24.639149227848293,24.545727865764384,23.36723172986028
26,260.0,25.63638552113406,25.97548317118916,24.907780987642244,25.366776084050418,25.512126487710635,25.417980037345146,24.226268376053007
27,270.0,26.4808834072324,26.812746331318493,25.74450643028026,26.212688651208087,26.35904816230107,26.2642478704832,25.0605494612588
28,280.0,27.300772712024536,27.625991072577165,26.5573779480403,27.03389921804717,27.181172185026597,27.085780503820388,25.871183211354218
29,290.0,28.097232687855218,28.41634483168614,27.347486334060388,27.831595855163357,27.979698113397248,27.883769978515296,26.659239284930727
30,300.0,28.87138456563821,29.184880869254695,28.11587636067962,28.606907676859674,28.755764917104578,28.65934881665561,27.425743716793303
31,310.0,29.62429091243212,29.932617726321013,28.863544335984603,29.360904289585676,29.51045068901,29.413589560122634,28.171676199777973
32,320.0,30.356956332996344,30.66051984388234,29.591437290204894,30.094596581811818,30.24477365119822,30.147505634953863,28.897969022613363
33,330.0,31.07032906312025,31.369498968801164,30.300453294668603,30.808938400146364,30.959694009645784,30.86205308899011,29.605507166421503
34,340.0,31.765303132557854,32.06041607293782,30.99144255205827,31.5048287880516,31.656116340899015,31.558132881593217,30.295129197476907
35,350.0,32.44272086881406,32.73408358831389,31.665208996269794,32.183114558009095,32.33489228726656,32.23659349823917,30.967628692630882
36,360.0,33.1033755805763,33.39126781684728,32.322512212741465,32.84459303597994,32.996823403933206,32.89823373036695,31.62375600622186
37,370.0,33.74801430808682,34.032691414080155,32.96406954339659,33.490014865917004,33.64266404940174,33.54380550954659,32.26422024042358
38,380.0,34.377340562917595,34.65903587634415,33.590558279273495,34.12008679733259,34.273124245251665,34.1740167199469,32.88969132001855
39,390.0,34.99201700484165,35.27094398274906,34.2026178725292,34.73547440424158,34.88887245594863,34.78953393828975,33.50080210127632
40,400.0,35.59266802171041,35.86902215941808,34.80085212033768,35.33680470199314,35.49053825712706,35.39098506843593,34.0981504656787
41,410.0,36.179882191173355,36.45384274508467,35.38583128851876,35.924668641452485,36.078714873448845,35.97896185065056,34.682301364697054
42,420.0,36.75421461245375,37.025946145589394,35.958094153905016,36.499623469249215,36.6539615760068,36.55402223468322,35.253788793154314
43,430.0,37.316189102826385,37.58584287089657,36.51814995244002,37.0621949492499,37.21680593554456,37.11669261220464,35.81311767693697
44,440.0,37.86630025804139,38.13401545254643,37.06648022592272,37.61287944494215,37.767745932015735,37.66746990858005,36.36076566682816
45,450.0,38.40501537905443,38.67092024248434,37.60354056444977,38.15214586546482,38.30725192394542,38.20682353695932,36.897184834523884
46,460.0,38.9327762694591,39.196989096261944,38.12976224450389,38.68043748001054,38.835768482957924,38.73519721963931,37.4228032699693
47,470.0,39.45000090933575,39.71263094495723,38.64555376468346,39.198173606643984,39.35371609995414,39.25301068287904,37.93802658127292
48,480.0,39.95708501201945,40.21823326104142,39.15130228252016,39.70575118226099,39.86149277011247,39.76066123206792,38.44323929995208
49,490.0,40.45440347065159,40.714163423867866,39.64737495655398,40.203546220808384,40.35947546417785,40.25852521445107,38.938806195199376
50,500.0,40.942311701515614,41.2007699907071,40.13412019845692,40.6919151669172,40.848021493464486,40.74695937670914,39.42507350147062
51,510.0,41.42114689104432,41.67838387927276,40.611868840331404,41.17119615206954,41.32746977594619,41.22630212455041,39.90237006403127
52,520.0,41.89122915325729,42.14731946757488,41.0809352221881,41.64171016013072,41.79814201047148,41.69687469125627,40.37100840723639
53,530.0,42.35286260401367,42.607875616758584,41.541618204799704,42.10376210882392,42.26034376585911,42.15898222178453,40.83128573031867
54,540.0,42.80633635823407,43.060336622356964,41.994202112863526,42.557641853367116,42.714365491216945,42.612914778722605,41.28348483538576
55,550.0,43.25192545579818,43.50497309905955,42.43895761317137,43.00362511809278,43.16048345345651,43.05894827595542,41.72787499215409
56,560.0,43.68989172152733,43.942042803864524,42.876142532481445,43.44197436154822,43.59896060759798,43.497345345556475,42.16471274376976
57,570.0,44.120484564233315,44.37179140212249,43.30600261922234,43.87293958012176,44.0300474049929,43.92835614301954,42.59424265783317
58,580.0,44.54394171953775,44.79445318071357,43.72877225318908,44.29675905495087,44.45398254431263,44.35221909556443,43.016698026516224
59,590.0,44.96048994071185,45.21025171228567,44.14467510697513,44.713660046443145,44.870993669682015,44.7691615979316,43.43230151941839
60,600.0,45.37034564156602,45.61940047420417,44.55392476264021,45.123859440473744,45.28129802010596,45.179400659680084,43.841265792573466
61,610.0,45.773715495034295,46.02210342560832,44.956725286939715,45.52756434995283,45.68510303389306,45.58314350775463,44.24379405678653
62,620.0,46.17079699086837,46.41855554567128,45.35327176813768,45.924972675189935,46.08260691160423,45.980588147744704,44.64008060825193
63,630.0,46.56177895555181,46.808943335990314,45.74375081721531,46.316273626228025,46.47399914064647,46.37192388700165,45.030311324205194
64,640.0,46.946842037250875,47.19344528973703,46.12834103612114,46.70164821000382,46.85946098451472,46.75733182252609,45.41466412613767
65,650.0,47.3261591585476,47.572232330053936,46.50721345542858,47.081269685036716,47.2391659393066,47.136985296279114,45.79330941294219
66,660.0,47.699895939269204,47.94546821994029,46.88053194367732,47.45530398606959,47.613280160021745,47.51105032041189,46.166410466150374
67,670.0,48.068211091696,48.31330994573036,47.24845359042507,47.82391012092108,47.98196285890376,47.87968597463154,46.53412382928662
68,680.0,48.43125679023051,48.675908076090835,47.6111290649077,48.1872405416076,48.345366677908565,48.24304477778164,46.89659966318867
69,690.0,48.78917901732334,49.0334070982932,47.96870295210951,48.54544149164848,48.703638037213466,48.60127303558195,47.253982079014534
70,700.0,49.142117887484936,49.38594573340805,48.3213140677794,48.89865333128725,49.056917461545154,48.954511166216214,47.606409450518804
71,710.0,49.49020795088921,49.73365723193328,48.669095753972094,49.24701084224326,49.40533988591049,49.302894005444315,47.95401470706789
72,720.0,49.8335784781375,50.07666965122582,49.01217615641096,49.59064351346654,49.749034942269674,49.64655109265853,48.296925608735556
73,730.0,50.172353727413686,50.41510611604006,49.350678485011976,49.92967580926507,50.088127228459584,49.98560693929555,48.635265004739914
74,740.0,50.50665319537022,50.74908506332891,49.68472125870727,50.26422742104414,50.422736560685,50.32018128083818,48.96915107636381
75,750.0,50.83659185287241,51.07872047242576,50.014418535643756,50.594413503820796,50.75297821071078,50.65038931355989,49.2986975654311
76,760.0,51.16228036660272,51.40412208158388,50.33988012980719,50.92034489856472,51.078963128811864,50.97634191709292,49.62401398932601
77,770.0,51.48382530755716,51.725395591833504,50.661211814899815,51.24212834137596,51.40079815352027,51.298145863780654,49.94520584345913
78,780.0,51.801329347332235,52.04264285899215,50.978515516473564,51.55986666035726,51.71858620899902,51.61590401574625,50.26237479202895
79,790.0,52.11489144299633,52.35596207462386,51.29188949295652,51.87365896105927,52.032426490964106,51.929715510488954,50.57561884785877
80,800.0,52.42460701133049,52.66544793671172,51.60142850640338,52.183600801247174,52.34241464187829,52.23967593581035,50.88503254202762
81,810.0,52.73056809315312,52.97119181067682,51.90722398363138,52.48978435571049,52.64864291615612,52.545877494753974,51.19070708396922
82,820.0,53.03286350840663,53.27328188141166,52.20936416834584,52.79229857176694,52.95120033601854,52.84840916123925,51.492730512654916
83,830.0,53.33157900254008,53.571803296899326,52.50793426484408,53.09122931608224,53.250172838658536,53.14735682699218,51.791187839437804
84,840.0,53.62679738483281,53.86683830394978,52.80301657385316,53.38665951336808,53.545643415232796,53.44280344035545,52.08616118309002
85,850.0,53.91859865914886,54.15846637657345,53.09469062101623,53.67866927747275,53.83769224223683,53.734829137468274,52.37772989753027
86,860.0,54.20706014756988,54.44676433744314,53.38303327842723,53.96733603536185,54.12639680573684,54.02351136635275,52.66597069270274
87,870.0,54.49225660742654,54.73180647288018,53.66811887971776,54.25273464443942,54.411832018941574,54.30892500429103,52.95095774902639
88,880.0,54.77426034207478,55.01366464177798,53.950019329080696,54.534937503608106,54.69407033346928,54.59114246899696,53.23276282582686
89,890.0,55.05314130585706,55.29240837882234,54.22880420456504,54.81401465849276,54.97318184478486,54.870233823881044,53.5114553641036
90,900.0,55.32896720356932,55.568104992360205,54.50454085603462,55.09003390115222,55.24923439207866,55.14626687784153,53.78710258399034
91,910.0,55.60180358479534,55.8408196572518,54.77729449810315,55.3630608646406,55.522293653028726,55.419307279880385,54.05976957721909
92,920.0,55.87171393341165,56.11061550298574,55.047128298325866,55.63315911271553,55.79242323365076,55.68941860888139,54.32951939489707
93,930.0,56.13875975252217,56.3775536973652,55.314103460966486,55.90039022499336,56.059684753603605,55.95666245879443,54.596413130861556
94,940.0,56.4030006451792,56.64169352600546,55.57827930656383,56.16481387782083,56.324137927208035,56.2210985195736,54.86051000088329
95,950.0,56.664494391015495,56.903092467890346,55.83971334755424,56.426487921104886,56.58584064039434,56.482784654045666,55.12186741795503
96,960.0,56.92329701913678,57.16180626723724,56.09846136021254,56.68546845136573,56.8448490238749,56.74177697100252,55.38054106389504
97,970.0,57.1794628774479,57.41788900184846,56.354577453067755,56.94180988118987,57.101217522714066,56.99812989470031,55.63658495747458
98,980.0,57.43304469857733,57.671393148182595,56.608114132016375,57.19556500533005,57.3549989625303,57.25189623098307,55.89005151926294
99,990.0,57.68409366269064,57.92236964330497,56.85912236236434,57.44678506362063,57.60624461250327,57.503127230247586,56.14099163339015
100,1000.0,57.93265945725532,58.170867943917266,57.107651627875015,57.69551980089447,57.85500424537311,57.751872647379265,56.3894547063791
