,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
45,450.0,25.95235167023636,25.445318239943653,25.37908559445965,25.73753792067062
46,460.0,25.97227658939118,25.469595143773013,25.404528660139007,25.769785715987776
47,470.0,25.997196184751612,25.503604932259172,25.424782576397615,25.807870657517775
48,480.0,26.01794239669756,25.530477248202214,25.45572352595559,25.838435508075918
49,490.0,26.037473453309552,25.559948907237974,25.47214348809171,25.87647046378287
50,500.0,26.051341807401155,25.590111255433225,25.49739992680777,25.910121539543603
51,510.0,26.08265089237333,25.613798600375148,25.520308664166908,25.94164049461788
52,520.0,26.09218088168968,25.64427750137136,25.54314277124678,25.978375942318984
53,530.0,26.11419533210982,25.669748606626662,25.55843236418947,26.008053345294826
54,540.0,26.1200189713896,25.701891289279164,25.588684488784736,26.04052471023102
55,550.0,26.1496359709617,25.724463692357492,25.60359266340081,26.08171098972681
56,560.0,26.153451190168298,25.750589255605462,25.625236825281895,26.106059279112962
57,570.0,26.171777478459745,25.782442260515506,25.643984485263385,26.1430552798725
58,580.0,26.193546812409014,25.807401165543208,25.667142462754658,26.1762778820379
59,590.0,26.175690899674457,25.833922233538654,25.684549224497385,26.20788240059817
60,600.0,26.224720837336527,25.86112757577977,25.70655657247565,26.24079713750796
61,610.0,26.218824876558642,25.884153223966955,25.720983504116877,26.27711432633675
62,620.0,26.236699737365615,25.91749395648004,25.748247484744017,26.305966429942018
63,630.0,26.235974601394243,25.93406347421638,25.76468248986593,26.342904583398507
64,640.0,26.249045089629863,25.975188617795553,25.774271054475065,26.366274906428625
65,650.0,26.26831614039816,25.99546338413547,25.797988545000607,26.409671425022157
66,660.0,26.26687466116327,26.015151442077254,25.82847437080861,26.440485047113555
67,670.0,26.287506952199184,26.056760247513893,25.831477712548647,26.470995800332112
68,680.0,26.265386736832884,26.06877587754161,25.85765157051584,26.50674288949015
69,690.0,26.32420809427964,26.11187557759971,25.873314226874598,26.53672593397611
70,700.0,26.281832127111997,26.128628711373445,25.892975713526234,26.57998146829402
71,710.0,26.30306007942592,26.155871586552777,25.90486297971882,26.600250898571257
72,720.0,26.31159658791747,26.18378223367768,25.93346061386055,26.646203891194727
73,730.0,26.311440544977888,26.216306850023077,25.947103422857623,26.669902040435954
74,740.0,26.355689832252644,26.237524430509477,25.96094790107779,26.708787886331077
75,750.0,26.327452805343036,26.274042751984567,25.98220222735665,26.746954238329188
76,760.0,26.292736086572322,26.28940779652396,25.996030949442872,26.77063826364122
77,770.0,26.401440651069414,26.336908374069537,26.015468295036715,26.813054240959357
78,780.0,26.256880741203688,26.347861902726173,26.040935484407914,26.852742020575082
79,790.0,26.39011323968833,26.382225861993298,26.045921288122567,26.773549360417135
80,800.0,26.381013611338634,26.414239387955334,26.069904817412947,27.01464095285178
81,810.0,26.315395889021552,26.43762288575353,26.079557082523998,26.95069072649314
82,820.0,26.299064837192944,26.482668914447466,26.111772045101663,26.98331242864177
83,830.0,26.435822075575143,26.48196083595417,26.11631436541541,27.027796618601883
84,840.0,26.282115675092218,26.532880397439875,26.142736480365,27.056088875149623
85,850.0,26.395231331852315,26.570869304203526,26.15574601620713,27.095038085535393
86,860.0,26.347153103186486,26.577955303038653,26.15925871107214,27.11879550108794
87,870.0,26.298583101978963,26.61544713797306,26.20265574731786,27.180730444997522
88,880.0,26.55666280429952,26.655687810457614,26.187246672989417,27.193485572657554
89,890.0,26.228345870607537,26.68036189737812,26.247243800003094,27.247770677248912
90,900.0,26.2896517390031,26.71088846018868,26.224069723395072,27.273280962480467
91,910.0,26.408087165088517,26.742732714129048,26.259652942619674,27.318733775326535
92,920.0,26.385938199982608,26.77333574819537,26.27322224987596,27.351586515742166
93,930.0,26.323782903590583,26.81543901078082,26.303191079001756,27.377347155685662
94,940.0,26.44534857234032,26.835405424362808,26.309315713858986,27.462999526313304
95,950.0,26.279562188484665,26.881170559399845,26.300762740862286,27.4328221159123
96,960.0,26.314493787990994,26.870608614145738,26.357115109979453,27.510283889472134
97,970.0,26.300714224512387,26.968338310618797,26.35490262328744,27.551837009670038
98,980.0,26.172795517822696,26.95952059525757,26.372910174046492,27.577330111571
99,990.0,27.035705480414574,27.005918022188045,26.391365976231473,27.62492298875577
100,1000.0,,,,
