,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
15,150.0,-4.840088650925834,-4.826533747738363,-4.842673732361307,-4.842659337956389,-4.845338753355953,-4.840145317225415,-4.756011015522615,-4.748798347181652,-4.7663311402657005,-4.77430202516697
16,160.0,-4.841825610559238,-4.828331960053526,-4.844389637853667,-4.844375200233234,-4.8470313117897215,-4.841884511174625,-4.757930202085234,-4.750726737996622,-4.768222785096232,-4.776148276694747
17,170.0,-4.843693447046221,-4.830259125934488,-4.846235983951224,-4.846221504547518,-4.848853781907069,-4.843754615443171,-4.7599801334999885,-4.752785793069604,-4.770245926037838,-4.778125688557778
18,180.0,-4.845687595816976,-4.832310890845174,-4.84820826760918,-4.84819374691246,-4.850801721723001,-4.845751061818351,-4.762156187345864,-4.754970879719031,-4.7723959083171295,-4.780229674863998
19,190.0,-4.847803631507477,-4.834483011387865,-4.850302111873969,-4.850287549928163,-4.852870806251421,-4.847869421429575,-4.764453905437419,-4.7572775316631395,-4.774668248581803,-4.782455806471335
20,200.0,-4.8500372975278045,-4.8367713914560175,-4.852513301376915,-4.852498698618685,-4.855056864280572,-4.850105432883187,-4.766869016354308,-4.759701474627305,-4.777058653850251,-4.784799836175543
21,210.0,-4.852384522823556,-4.8391721025630625,-4.854837801733895,-4.854823158647089,-4.857355897815981,-4.852455023432806,-4.769397447973929,-4.762238635424923,-4.779563034477471,-4.78725771117567
22,220.0,-4.854841433431997,-4.841681393811846,-4.857271767849882,-4.857257085432084,-4.859764095488091,-4.854914315437945,-4.772035330217103,-4.764885143087111,-4.782177503477747,-4.7898255781011665
23,230.0,-4.85740434932101,-4.844295694017861,-4.859811548113241,-4.859796825716275,-4.862277830836735,-4.857479627431737,-4.774778994030845,-4.7676373306635265,-4.784898378198986,-4.792499781751178
24,240.0,-4.8600697832049065,-4.847011611276882,-4.862453677259816,-4.862438915433718,-4.8648936619988215,-4.860147469741091,-4.777624964890042,-4.770491724244339,-4.787722172736606,-4.795276859531758
25,250.0,-4.862834430431143,-4.849825925671088,-4.865194870569024,-4.865180070080836,-4.867608326845526,-4.862914538166759,-4.780569954329819,-4.7734450387877985,-4.790645588723027,-4.79815353276292
26,260.0,-4.865695165948744,-4.852735584396182,-4.868032019434971,-4.868017179495167,-4.870418733176233,-4.865777702635168,-4.783610851029301,-4.776494165650567,-4.79366550490085,-4.801126699460521
27,270.0,-4.868649028076614,-4.855737693690682,-4.870962179167822,-4.870947300452667,-4.873321953155495,-4.868734003317324,-4.786744711643509,-4.7796361639192115,-4.79677897040444,-4.804193424016904
28,280.0,-4.871693215852856,-4.858829510044519,-4.873982562370027,-4.873967643736506,-4.876315212096614,-4.871780636587992,-4.789968751727208,-4.782868251603124,-4.799983192391242,-4.807350926818791
29,290.0,-4.874825074068951,-4.862008432258798,-4.877090526481519,-4.877075569313741,-4.879395881690342,-4.874914947633746,-4.793280332432154,-4.786187795639291,-4.803275526907,-4.81059657683404
30,300.0,-4.878042090539049,-4.865271992640805,-4.880283567747187,-4.880268572194148,-4.882561469491248,-4.878134420782576,-4.796676955770923,-4.78959229893354,-4.8066534684964894,-4.813927880350383
31,310.0,-4.88134187743275,-4.868617848833591,-4.883559313130182,-4.883544278438965,-4.885809611332115,-4.881436670769766,-4.8001562522579855,-4.7930793965625735,-4.810114643884249,-4.817342472688509
32,320.0,-4.884722175268277,-4.872043777151836,-4.886915507788708,-4.886900434527297,-4.889138062871018,-4.884819435882144,-4.80371597579634,-4.796646845048191,-4.8136567993641695,-4.820838111085652
33,330.0,-4.888180834805948,-4.875547664027324,-4.8903500112697795,-4.8903348998221725,-4.8925446930975385,-4.888280564581198,-4.807353991437723,-4.800292513579664,-4.817277797809716,-4.824412664918918
34,340.0,-4.891715812785006,-4.879127498259507,-4.8938607909730605,-4.893845641472101,-4.896027474618163,-4.891818015690221,-4.811068271038238,-4.804014376525935,-4.820975606139248,-4.8280641098406365
35,350.0,-4.895325168900804,-4.88278136769052,-4.897445909279133,-4.897430721711678,-4.899584479626348,-4.895429844274858,-4.814856887122356,-4.807810510963802,-4.824748291747008,-4.8317905207769
36,360.0,-4.8990070510958335,-4.886507449395594,-4.90110352469281,-4.901088299142188,-4.90321387279574,-4.899114203352621,-4.818718002506295,-4.811679081633467,-4.8285940163396415,-4.835590063480075
37,370.0,-4.902759699717948,-4.890304006833915,-4.904831881814536,-4.904816618078301,-4.906913904341568,-4.902869328644568,-4.822649868864954,-4.815618344356872,-4.8325110262983255,-4.839460992720749
38,380.0,-4.90658143382393,-4.894169382124415,-4.908629305879489,-4.908614003484022,-4.910682905522046,-4.906693539816469,-4.8266508181295915,-4.819626634244696,-4.8364976508128255,-4.84340164328114
39,390.0,-4.910470648476485,-4.89810199362218,-4.912494197752723,-4.912478857523415,-4.914519284070072,-4.91058523243479,-4.830719258694235,-4.823702362424125,-4.840552295749609,-4.847410425443953
40,400.0,-4.914425813928569,-4.902100329178179,-4.916425031219062,-4.9164096526704055,-4.918421517932501,-4.914542874411435,-4.834853670131892,-4.827844011858174,-4.844673437960979,-4.8514858203317575
41,410.0,-4.91844546512236,-4.906162943184555,-4.9204203458907845,-4.9204049296307275,-4.922388153267338,-4.918565000484578,-4.839052600134093,-4.832050132910669,-4.848859622372118,-4.855626379706674
42,420.0,-4.922528199149492,-4.910288452078547,-4.924478746245007,-4.92446329212411,-4.9264177976348416,-4.922650209558974,-4.8433146573407,-4.836319338177579,-4.853109455384037,-4.859830713356923
43,430.0,-4.9266726755132195,-4.914475531253432,-4.928598893845407,-4.928583401715147,-4.930509118656488,-4.92679715890132,-4.847638512076916,-4.840650299359141,-4.857421604595004,-4.864097493245964
44,440.0,-4.9308776085540815,-4.918722910649161,-4.93277950788688,-4.932763978057462,-4.934660839779913,-4.931004562805772,-4.85202288854425,-4.8450417459222965,-4.861794792742225,-4.868425445823482
45,450.0,-4.93514176364026,-4.923029373071853,-4.937019358568273,-4.937003790594484,-4.938871735924626,-4.935271186349988,-4.856466564224653,-4.849492456496197,-4.866227795451157,-4.872813350752717
46,460.0,-4.939463959111085,-4.92739374917937,-4.941317266917807,-4.941301661310194,-4.943140632393998,-4.93959584656507,-4.8609683658141245,-4.854001261545517,-4.870719436968721,-4.877260036499981
47,470.0,-4.943843057897126,-4.931814915748811,-4.945672099977068,-4.945656456703166,-4.947466399955023,-4.943977407668376,-4.865527167332284,-4.858567037536747,-4.87526858960982,-4.881764379148019
48,480.0,-4.948277966794306,-4.936291795688526,-4.950082769065145,-4.950067088057764,-4.951847955002457,-4.948414775345179,-4.870141885624022,-4.863188704710968,-4.879874169728308,-4.886325297110829
49,490.0,-4.952767636494813,-4.9408233507416925,-4.954548227400374,-4.954532508835724,-4.9562842545400025,-4.952906898821141,-4.874811480876889,-4.867865225626735,-4.88453513483526,-4.890941752490753
50,500.0,-4.957311053864707,-4.945408582946244,-4.95906746813714,-4.959051711547069,-4.960774294995256,-4.957452768739633,-4.879534950967277,-4.872595602235561,-4.889250481777351,-4.895612744624928
51,510.0,-4.9619072472193215,-4.950046531490268,-4.9636395202079155,-4.963623726198046,-4.965317110555692,-4.96205140867656,-4.884311332571168,-4.877378872273815,-4.89401924584398,-4.900337312566457
52,520.0,-4.966555279002209,-4.954736268848495,-4.968263449718406,-4.968247618270216,-4.969911770642496,-4.966701881576904,-4.889139696917188,-4.882214110588556,-4.8988404972525865,-4.905114528649382
53,530.0,-4.971254244313194,-4.959476904911915,-4.972938355948261,-4.972922486506108,-4.974557378061921,-4.971403282021549,-4.894019149172822,-4.887100425271501,-4.903713339705923,-4.909943499461642
54,540.0,-4.97600326906213,-4.964267575308095,-4.977663368635275,-4.9776474618560815,-4.979253067266201,-4.976154737699612,-4.898948825504064,-4.892036955830196,-4.90863690770954,-4.914823364629473
55,550.0,-4.980801512377638,-4.969107452413114,-4.9824376494840426,-4.982421705222344,-4.983998003123596,-4.9809554065524155,-4.903927893949,-4.897022872011107,-4.913610368708364,-4.919753291957369
56,560.0,-4.9856481593085,-4.973995732465408,-4.9872603881699265,-4.9872444069242725,-4.988791380488614,-4.985804472768525,-4.908955549603606,-4.902057372505232,-4.918632917507911,-4.924732479720469
57,570.0,-4.9905424255532935,-4.97893164093176,-4.99213080221942,-4.992114783376313,-4.9936324192549035,-4.990701151681044,-4.914031015866361,-4.907139683410697,-4.923703775754787,-4.929760151054487
58,580.0,-4.995483550819112,-4.983914427674999,-4.997048133892913,-4.997032077839911,-4.998520366856337,-4.995644683351614,-4.919153541304586,-4.912269056048095,-4.928822191545427,-4.934835559006563
59,590.0,-5.000470798910584,-4.9889433690886476,-5.0020116530914835,-5.001995559445192,-5.003454495397505,-5.000634330579988,-4.924322401318629,-4.917444768067658,-4.933987438538745,-4.939957978231871
60,600.0,-5.005503460443327,-4.994017764689489,-5.007020648963755,-5.007004517839992,-5.008434099915747,-5.005669382875778,-4.929536892099424,-4.922666119752416,-4.939198812707212,-4.945126707604377
61,610.0,-5.010580842884722,-4.999136934650797,-5.012074437624127,-5.0120582696188825,-5.013458499136516,-5.010749151169464,-4.934796334640696,-4.927932433648495,-4.944455634717828,-4.9503410683937235
62,620.0,-5.015702280753102,-5.004300223098352,-5.017172354290529,-5.017156148938196,-5.018527032729778,-5.015872964602362,-4.940100070207123,-4.933243054926426,-4.94975724459063,-4.955600405321885
63,630.0,-5.02086712802702,-5.00950699466368,-5.022313754833349,-5.0222975126366,-5.023639060889713,-5.021040179677249,-4.945447461462414,-4.938597347783487,-4.955103003726585,-4.96090408170791
64,640.0,-5.026074755674318,-5.014756631099081,-5.027498015916774,-5.027481736932198,-5.0287939633837935,-5.026250167847942,-4.950837889828335,-4.943994697984182,-4.960492294098728,-4.9662514810280936
65,650.0,-5.031324556934163,-5.020048534057688,-5.0327245318467,-5.032708215404889,-5.033991138855047,-5.0315023184714605,-4.9562707564735495,-4.949434508581443,-4.965924515798229,-4.971642005548229
66,660.0,-5.036615939250151,-5.025382125052591,-5.03799271499319,-5.037976361915959,-5.0392300041946365,-5.0367960431134655,-4.96174547984985,-4.9549162016107005,-4.97139908625864,-4.977075074903236
67,670.0,-5.041948331341442,-5.030756839870473,-5.0433019952817,-5.043285604802991,-5.044509993311074,-5.042130767970277,-4.967261495538356,-4.96043921525424,-4.976915441386685,-4.982550128013864
68,680.0,-5.047321174492646,-5.03617213314504,-5.0486518201273505,-5.048635392886967,-5.049830557329181,-5.047505933689929,-4.9728182574546675,-4.966003005235393,-4.98247303274717,-4.9880666164706104
69,690.0,-5.052733928537266,-5.041627474250671,-5.054041650758808,-5.054025186996723,-5.055191161681518,-5.052921001139401,-4.978415232168944,-4.971607043008201,-4.988071328789286,-4.993624012512698
70,700.0,-5.058186067405143,-5.047122345513316,-5.059470963963127,-5.059454463742092,-5.060591288544435,-5.058375444334298,-4.984051904158271,-4.977250814709738,-4.99370981149704,-4.999221799482839
71,710.0,-5.063677080955176,-5.052656248483043,-5.064939252726473,-5.0649227165509005,-5.066030434276838,-5.063868747929577,-4.989727771100371,-4.982933821759656,-4.9993879794304545,-5.004859478286134
72,720.0,-5.069206469233938,-5.05822869641266,-5.070446022264364,-5.070429449609251,-5.071508107701519,-5.069400418759029,-4.995442345491112,-4.9886555787503015,-5.005105343076373,-5.0105365619901425
73,730.0,-5.074773751837535,-5.063839215583084,-5.075990793368605,-5.0759741838363075,-5.077023834237782,-5.074969970523855,-5.0011951522748,-4.994415614657362,-5.010861429273728,-5.016252575797917
74,740.0,-5.080378452816247,-5.069487344329947,-5.081573095510511,-5.0815564504506385,-5.082577149247388,-5.080576932483559,-5.006985730059969,-5.000213470442243,-5.016655773982952,-5.0220070615076455
75,750.0,-5.086020117140578,-5.075172635826643,-5.087192475361165,-5.087175793945771,-5.088167602737401,-5.086220842956132,-5.0128136300113955,-5.0060487009674555,-5.022487928965643,-5.027799569787894
76,760.0,-5.091698296519111,-5.080894653245943,-5.092848487982298,-5.092831770436634,-5.093794754320956,-5.091901257878497,-5.018678414491677,-5.011920871327456,-5.028357456887818,-5.033629665133392
77,770.0,-5.097412554285701,-5.086652973072649,-5.09854070265878,-5.098523948864371,-5.099458177317729,-5.097617740433763,-5.024579658227344,-5.017829559426549,-5.03426393046785,-5.0394969251564214
78,780.0,-5.103162469806586,-5.092447181178517,-5.104268696354244,-5.104251907339686,-5.105157455524407,-5.103369865104181,-5.030516946759308,-5.023774353726872,-5.0402069362202635,-5.045400934443463
79,790.0,-5.108947625243147,-5.098276874917111,-5.110032061864847,-5.110015236540081,-5.1108921832984695,-5.109157219498003,-5.036489876214533,-5.029754854002559,-5.0461860686080255,-5.051341291758262
80,800.0,-5.114767619594992,-5.1041416615097095,-5.115830395429647,-5.115813534755853,-5.116661964865796,-5.114979396772059,-5.042498052643366,-5.035770669601431,-5.052200934691903,-5.057317603053018
81,810.0,-5.120622058033728,-5.110041159292831,-5.121663309195631,-5.121646413680543,-5.122466414600839,-5.120836006308294,-5.0485410928968255,-5.041821420099251,-5.058251150099051,-5.063329486942429
82,820.0,-5.126510555823619,-5.115974995679778,-5.127530422222777,-5.127513490787689,-5.128305157278126,-5.126726663022409,-5.054618623214606,-5.0479067354095735,-5.064336340960591,-5.0693765710665915
83,830.0,-5.132432739058932,-5.1219428053920275,-5.1334313611090145,-5.133414395719474,-5.134177826612269,-5.132650988420632,-5.060730278179248,-5.054026254181126,-5.07045614175764,-5.075458490202019
84,840.0,-5.138388241319469,-5.127944235907682,-5.139365766164299,-5.139348764848515,-5.14008406406216,-5.138608621150054,-5.06687570265874,-5.060179623274767,-5.076610197285187,-5.081574891786623
85,850.0,-5.144376704390602,-5.133978939215632,-5.1453332817661535,-5.145316245421669,-5.146023521241025,-5.144599196990591,-5.073054549429317,-5.066366499899168,-5.082798159042432,-5.087725428193939
86,860.0,-5.1503977797236935,-5.140046578940157,-5.151333561908943,-5.151316491458425,-5.1519958580316425,-5.150622371481326,-5.079266479751753,-5.072586548377724,-5.089019687980247,-5.0939097620230624
87,870.0,-5.156451126627186,-5.146146826457916,-5.157366270047531,-5.157349164277339,-5.15800074139565,-5.156677802594757,-5.085511162711626,-5.078839441384845,-5.095274453990244,-5.100127562448651
88,880.0,-5.1625364091461226,-5.152279358118978,-5.163431073998434,-5.1634139343795376,-5.164037846816968,-5.162765152914871,-5.091788275989921,-5.085124860540757,-5.101562133196951,-5.106378510088912
89,890.0,-5.168653302826026,-5.1584438618522706,-5.169527653850389,-5.169510479875523,-5.170106857495396,-5.168884099678728,-5.098097503585415,-5.09144249290095,-5.107882411108693,-5.112662287307786
90,900.0,-5.174801488863092,-5.164640029786084,-5.1756556924728985,-5.175638485668193,-5.176207463100497,-5.175034321558108,-5.10443853821474,-5.097792035358426,-5.11423497742164,-5.11897859133763
91,910.0,-5.180980653764551,-5.170867562519518,-5.181814882881651,-5.1817976411204345,-5.182339361725635,-5.181215506546322,-5.110811078854702,-5.104173190045279,-5.120619533009708,-5.125327117613569
92,920.0,-5.187190494438422,-5.177126168422858,-5.188004923119966,-5.187987647719744,-5.188502257162364,-5.187427349250568,-5.1172148316677175,-5.110585667406186,-5.127035782455027,-5.131707575432276
93,930.0,-5.193430709948194,-5.1834155595544,-5.194225518302229,-5.194208209521903,-5.194695860235754,-5.193669550770067,-5.1236495091072305,-5.117029183532421,-5.133483438383019,-5.138119675026476
94,940.0,-5.199701010481083,-5.189735458076815,-5.200476380159003,-5.2004590384154925,-5.200919888759538,-5.199941818485069,-5.130114830435044,-5.1235034614649715,-5.139962220647214,-5.1445631413597335
95,950.0,-5.206001107825231,-5.196085590995369,-5.206757226791257,-5.206739851686248,-5.2071740659547965,-5.206243867445974,-5.136610521374209,-5.130008230458726,-5.146471851580215,-5.151037694969217
96,960.0,-5.21233072281557,-5.202465689613884,-5.213067780363723,-5.21305037313471,-5.213458121651694,-5.212575414683925,-5.143136312957038,-5.1365432265878015,-5.153012065435712,-5.157543070612845
97,970.0,-5.218689579403878,-5.208875493642578,-5.219407772392518,-5.219390332569466,-5.21977179120979,-5.218936185811095,-5.149691943198394,-5.1431081905446305,-5.159582597275946,-5.164079007585638
98,980.0,-5.225077411817452,-5.215314749867424,-5.225776936173385,-5.225759464704259,-5.226114816626635,-5.225325913882971,-5.156277154613717,-5.149702870331879,-5.166183190570641,-5.170645246402494
99,990.0,-5.23149395351889,-5.2217832041209995,-5.232175014091941,-5.232157510458744,-5.2324869446183735,-5.23174433116348,-5.162891696359185,-5.156327018623271,-5.172813593875053,-5.17724153612157
100,1000.0,,,,,,,,,,
