,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
18,180.0,21.17073620167456,20.868457431045623,21.111381660558934,21.111495894009366,21.03580298494215,21.17712261718094,21.1280344474742,21.10909555598229,21.248790016686844,21.209350851242917
19,190.0,21.56556534243104,21.27826666434258,21.510910030594996,21.51101366194358,21.439628485299572,21.57129915016878,21.518386465577624,21.497838312876326,21.64160803629975,21.609511484456213
20,200.0,21.91456586346805,21.641549341123206,21.864214106737865,21.864309209274058,21.79677410691709,21.919700976226707,21.864876318250626,21.84305608669232,21.990799994282945,21.965442423986214
21,210.0,22.224637584902766,21.96510395614484,22.178233082879817,22.178321395853608,22.11423728027294,22.229217840692034,22.17390901493546,22.151091122864344,22.302727608459207,22.283613167961168
22,220.0,22.501498224944672,22.25461859595171,22.45872870536172,22.458809591316115,22.397827797437216,22.505561280108843,22.45084045893513,22.42725289243066,22.582711442198697,22.569431903696394
23,230.0,22.749902983469518,22.514863239953176,22.710495171838787,22.710568779633817,22.6523803496872,22.75348191886604,22.70015996717154,22.67599322167642,22.835217716660893,22.827430414903752
24,240.0,22.973818734344196,22.74984657573793,22.937530421908164,22.937599985861794,22.881942012152745,22.976943780051226,22.925638188846243,22.901052242487523,23.063995688788182,23.061415101008777
25,250.0,23.176574156953055,22.96294711689847,23.143193602775085,23.14325713571341,23.089905762527636,23.179264398588106,23.13045416067235,23.10558829728168,23.272201729925907,23.27459492660192
26,260.0,23.36096931580126,23.157026429497556,23.330314603046766,23.330372431104,23.27913055847944,23.363241402839066,23.317298541040472,23.29226951368739,23.462512669575922,23.469688092706207
27,270.0,23.52936689450609,23.334513085593546,23.501284250438722,23.50133618961773,23.452036126901774,23.531240339862087,23.488459695527627,23.463367459523457,23.637204688301864,23.64900050437196
28,280.0,23.683776215110502,23.497477241367683,23.65813072030608,23.658179074677562,23.61067724571447,23.685262441237832,23.64588255909321,23.620822852958767,23.798214149520213,23.81449876691996
29,290.0,23.825912034030303,23.647689570137498,23.802583149056524,23.80263053551973,23.756807352508392,23.82701722046427,23.791231936711892,23.766286502796643,23.947198136737317,23.9678682837061
30,300.0,23.957233121212518,23.786668609479683,23.93612811763738,23.936170371729414,23.8919262291902,23.95796770049901,23.92594108790321,23.901180423787736,24.08558215848542,24.110552491152973
31,310.0,24.078999387294903,23.91572612118025,24.060036112196407,24.060074818699267,24.017323817107815,24.079373569162488,24.051244917249278,24.026738058348375,24.21459375096048,24.243798031489092
32,320.0,24.192302609253524,24.035995861059575,24.175401406112538,24.175439203809628,24.13411522789646,24.192311781654958,24.168208775057227,24.14401849430382,24.335296261222794,24.36868379184288
33,330.0,24.2980688088168,24.148456602849123,24.283182599009738,24.283219120429166,24.243262933089994,24.297718707348384,24.27775450012238,24.253938905801945,24.44861214801336,24.486144154242997
34,340.0,24.39712079913159,24.253966886810385,24.38419998316016,24.384234104506287,24.345603733098706,24.396408911132394,24.38069408714739,24.357309783405693,24.555341471232616,24.596995780418155
35,350.0,24.490164854481993,24.353274933532717,24.4791710854151,24.479202933609496,24.441871799181293,24.489095370765536,24.477728730277615,24.45482903949914,24.656191619873663,24.701947197617308
36,360.0,24.57782162107383,24.447034189283674,24.568734018605472,24.56876277804383,24.532705625102277,24.576397980512954,24.569474652255337,24.54710899435592,24.75177435520045,24.80162444654123
37,370.0,24.660641036686535,24.53582050056072,24.653436216291098,24.653460798002044,24.618663610028456,24.65885309760932,24.656477005417667,24.634697708741736,24.8426276173862,24.896579231281475
38,380.0,24.73909351866796,24.620141086481855,24.7337601562472,24.73378473660398,24.70024172819264,24.736944142391476,24.739212448948614,24.718066058828697,24.929232510931925,24.987290342400346
39,390.0,24.813609553312418,24.700446374587163,24.810138534658364,24.810162085868313,24.77787634133059,24.81109271652991,24.818103431740834,24.797636825266345,25.012010618075784,25.074182824960683
40,400.0,24.8845644422793,24.77713236118682,24.882950592867843,24.882971915614295,24.851953658121154,24.88167074777357,24.893526921725186,24.873787306789204,25.09133521158759,25.157644698796727
41,410.0,24.952278555165655,24.85055322404961,24.952533786479197,24.952555416214484,24.922816326017976,24.94901117316941,24.965814076779157,24.946849103705873,25.16753684898235,25.238009525177414
42,420.0,25.01705202691905,24.921025825130723,25.019187863824367,25.019206833492415,24.99076887866348,25.013408162838083,25.035262878021932,25.017116902786118,25.24091227319667,25.315571286510295
43,430.0,25.079155044247248,24.988830970804546,25.08317907719527,25.083197128278837,25.056087295042875,25.075122607306696,25.102141002200497,25.084862122022837,25.311729161896388,25.39060549775833
44,440.0,25.13881209627833,25.054221150213074,25.144746960241466,25.144763679733998,25.11901316282983,25.134386469996016,25.16668260989721,25.150318577312113,25.380224213640822,25.463350059303934
45,450.0,25.196239087475536,25.11742335898007,25.20410509594891,25.204120376681146,25.17976522345167,25.19141207393217,25.229103044038816,25.213697998768783,25.446607648295796,25.534020563135716
46,460.0,25.25162818267099,25.178638316607646,25.26144784354775,25.261462964073097,25.238540107951703,25.246395714975638,25.289596075472424,25.275197708231072,25.51107201407175,25.60281164432344
47,470.0,25.305141512723004,25.238055703026777,25.316946432112974,25.31696037846132,25.29551623017415,25.29949864812866,25.34833223655368,25.33498822926423,25.57379421473817,25.669897086261614
48,480.0,25.35693740362697,25.295842185462096,25.37075817029394,25.370771085062408,25.350855014526232,25.35087075197073,25.405469756012067,25.393228776262735,25.634928203548146,25.735435928243167
49,490.0,25.407150208190274,25.352144435054385,25.423025982862153,25.423036918928535,25.404698432979636,25.40066195906781,25.4611509326952,25.45006343727002,25.69461223181671,25.79956943758731
50,500.0,25.455908179400403,25.407103088489436,25.473875200614653,25.473886178714025,25.457179903275005,25.448988854167037,25.515503499821534,25.505617059423624,25.752977933944564,25.862429722915312
51,510.0,25.503331595736714,25.46083701904517,25.52342189669407,25.52343365909013,25.508419554749388,25.495963062224764,25.56864693689616,25.560008002971927,25.810144474063684,25.924134749437822
52,520.0,25.549517581303025,25.51346761154236,25.5717763298888,25.5717853232879,25.5585255240399,25.54169354387014,25.62068630154451,25.61334902868103,25.86621605813491,25.984787408539443
53,530.0,25.594553924548972,25.565093852347573,25.61902950096149,25.619037863289144,25.607596505291397,25.586271621834136,25.671718237705452,25.665736565679847,25.921285763176915,26.044491895954078
54,540.0,25.638532210468778,25.615810977289687,25.66526935767821,25.665278325491162,25.65572219620199,25.629786241426288,25.72183465854117,25.717258906564023,25.97544794555734,26.103336298590715
55,550.0,25.681529736362112,25.66571393747144,25.710578926080093,25.710588144263436,25.702991301034842,25.672307642594998,25.771117201165833,25.767999678777574,26.028787278768014,26.161400875946434
56,560.0,25.723619081383834,25.714873617029486,25.75503100487652,25.755039630769744,25.749476785632858,25.713910705418495,25.819639009700936,25.818036287939965,26.081373226355346,26.21875658981253
57,570.0,25.764870632868465,25.763364621555834,25.79869052585497,25.798698063578446,25.795245596211874,25.754668415494933,25.86746925977298,25.867436602948523,26.133274907397897,26.27547872346159
58,580.0,25.805334543245497,25.811258072156487,25.841624420045054,25.841631599562263,25.840367010604325,25.7946295481779,25.914675579445152,25.916267417638732,26.184556805707604,26.331633651126623
59,590.0,25.845075100878724,25.858620821504843,25.8838845348071,25.88389005608819,25.88489896148576,25.83385287608222,25.961314343701055,25.964590723191545,26.235276633068754,26.387270832099798
60,600.0,25.88413400527944,25.905503203824516,25.925522765021682,25.925529865562506,25.92889670080376,25.87239459422584,26.00743850410008,26.012457990705666,26.28549264169009,26.442444356756106
61,610.0,25.922557020998894,25.951961578599686,25.966593864844715,25.96660114586259,25.97241287802613,25.910288095197014,26.05310145821747,26.059923351321473,26.3352522579085,26.49721066245235
62,620.0,25.96040169304678,25.998054397820827,26.007135649889392,26.00714298591295,26.01549398590024,25.947586400789895,26.098348417417885,26.107033583161517,26.38459840840142,26.551616987268158
63,630.0,25.997694956938286,26.04382145232609,26.047193928640084,26.047202421199483,26.058183120066996,25.98433543889899,26.143223627646215,26.153834688460808,26.433580369775992,26.60569903456049
64,640.0,26.034477786252054,26.089301332327924,26.086805255445597,26.08681150425214,26.100520304475538,26.020555476932305,26.187767531516727,26.200369804994498,26.48223831084868,26.659500219962876
65,650.0,26.070783407924523,26.13454432233511,26.12600280587548,26.12600972170367,26.142545784413613,26.056290501609578,26.232018668768088,26.246676524231884,26.530605443998315,26.71305369898623
66,660.0,26.10664134007746,26.179585339934075,26.16482081641245,26.16482822896214,26.184295043950833,26.09157637833843,26.276010156664274,26.292791495077793,26.57871912064893,26.766398975295388
67,670.0,26.14208314514964,26.224458457910476,26.20329400694164,26.203301462875817,26.225801858866667,26.12642865938065,26.31978034600006,26.338748531869015,26.626613465800563,26.819563642706555
68,680.0,26.1771341452463,26.269202107982917,26.241448404772186,26.24145812657057,26.26709603992829,26.160882776288865,26.36335664523158,26.38458325276257,26.674318257456353,26.872577758875575
69,690.0,26.211821942973252,26.313837931106836,26.279305211745857,26.279315551226063,26.30820696413637,26.194969311643515,26.40676692893404,26.43032505487787,26.72186247825728,26.925474349307063
70,700.0,26.246172244904553,26.35840231922695,26.316895803923394,26.316908577735244,26.349165252133847,26.22869505143743,26.45004246891563,26.47600298072312,26.76927339053621,26.978275038274365
71,710.0,26.28019961253665,26.40293011529322,26.354242143639425,26.354255156526218,26.389990672833452,26.26209492709145,26.49320800289572,26.521644249071052,26.816575833400858,27.031007187556177
72,720.0,26.313930763360833,26.447442906876493,26.391367950326323,26.391378437147445,26.43071347878763,26.295193808752153,26.53628763829213,26.56727529910103,26.8637973904485,27.083683992259612
73,730.0,26.347379171757908,26.491959677865676,26.42828805399214,26.428302567158127,26.47135643060296,26.32799887012469,26.57930359047305,26.612920943491073,26.910958104214842,27.13633419380463
74,740.0,26.380562168359948,26.536508091213292,26.465022497822872,26.4650392858192,26.511939087891868,26.3605269428798,26.622280783431368,26.65860643314364,26.958077978674986,27.1889795967197
75,750.0,26.413506971746557,26.58111487609736,26.50159340157629,26.50160814834049,26.552482602568407,26.392801427939332,26.66523849506908,26.704353660419873,27.00518401223138,27.241632354284565
76,760.0,26.446213993435997,26.625800053808394,26.53801461373514,26.538030936587482,26.593004823123856,26.42484205471281,26.70819654431157,26.75018232171523,27.052288872312868,27.294321747288482
77,770.0,26.478712075511016,26.670583951101403,26.57430079293404,26.574321308742146,26.633530013723586,26.456651486474847,26.75117557257148,26.796115909428462,27.0994145419764,27.347057164379315
78,780.0,26.511007297152652,26.715485313658185,26.610471776792362,26.610492436347887,26.67407393042679,26.488251538345178,26.794192716557987,26.84217466363471,27.146578997638922,27.399850393955287
79,790.0,26.54310881277485,26.760523294569353,26.64653672488733,26.646558521483698,26.71465129466365,26.51964918550876,26.83726404490713,26.888376948378102,27.193797458353615,27.452720482924946
80,800.0,26.57503652076074,26.80571724398918,26.682507057666246,26.682535078276963,26.755277760159256,26.550860512339483,26.88040798815516,26.934740409873935,27.2410885334065,27.50567960464765
81,810.0,26.606793871121816,26.8510889872358,26.718404619969373,26.718432447473127,26.795972021187684,26.581903584124607,26.923641985355133,26.98128519962493,27.288467299914352,27.558745837045727
82,820.0,26.638396259877425,26.896647792642735,26.754229252473223,26.75426131818921,26.83675115430794,26.61277097584937,26.96697838292091,27.02802941586781,27.335948184249997,27.611925570829108
83,830.0,26.669855638635156,26.942412457563034,26.79000183753633,26.79003515329827,26.87762437747739,26.64348834819665,27.01043345601493,27.074986925862312,27.383545516482098,27.66523578230521
84,840.0,26.701175295333595,26.988398572541616,26.825732012092253,26.825764196167164,26.91860641245695,26.674055558047257,27.054022896343334,27.12217647845905,27.431273961155917,27.7186872912193
85,850.0,26.73236677728667,27.034620706774415,26.861422224816796,26.861462061017946,26.959714455924285,26.704482419545876,27.09775920259628,27.169615127906244,27.47914514675788,27.772285394779
86,860.0,26.763444259832024,27.081102266144512,26.89709054198115,26.897131177189625,27.00095912717894,26.734793843850678,27.141655585343713,27.2173161224953,27.527174451968854,27.82604186610536
87,870.0,26.794404009873784,27.12784694478697,26.932739501663978,26.93278322108314,27.042351792554776,26.764973860671113,27.18572665287152,27.265297905549676,27.575373722591934,27.879970736500294
88,880.0,26.825257939317858,27.17487220800942,26.96838170127894,26.968431208570365,27.0839074966008,26.795040492365867,27.22998391332422,27.313573386150985,27.623756418728437,27.934079558875197
89,890.0,26.856019432908514,27.222194219188008,27.004026348100854,27.004080725675568,27.12563494687682,26.825003758041852,27.274439981331355,27.362158377519865,27.672331151162012,27.98837930017627
90,900.0,26.886685425460715,27.26982029608255,27.039677492301383,27.039734076741357,27.167547345669906,26.85486230631801,27.319108902253248,27.411068402581115,27.721111703954378,28.04287135156523
91,910.0,26.91726842499652,27.31777147534837,27.07534718699634,27.075404425991966,27.209657215845773,26.884628056114423,27.3640007497038,27.460317187934866,27.77011174669065,28.097563920271053
92,920.0,26.94777170566276,27.366053918173925,27.11103862312457,27.11110278974808,27.25197224927661,26.914306520488257,27.40912737963093,27.509919516256844,27.819337869565377,28.15246861973716
93,930.0,26.97820149130887,27.41468238772638,27.14676029509279,27.146830320008185,27.29450622532408,26.943902593946028,27.454500275885696,27.55988868639741,27.868805406451447,28.20759465882718
94,940.0,27.00856489535917,27.46367218016842,27.18252107741728,27.18259436415224,27.33726840843187,26.97342431874215,27.500131925222295,27.610239603235243,27.918520980419107,28.262947199223625
95,950.0,27.038861518874654,27.513029489208918,27.21832167821792,27.218402138870392,27.38026870448986,27.002872615664263,27.546032196026697,27.66098714632655,27.968496527581316,28.318524931292295
96,960.0,27.069098316318804,27.562768383015204,27.25417253482337,27.25425911994289,27.42351679184259,27.032248176411525,27.592212637050036,27.71214401164929,28.01874487201333,28.37434836538247
97,970.0,27.099284471254073,27.61290816780351,27.29007968127218,27.29017018898724,27.46702440222589,27.06156733122783,27.638683864839788,27.76372441556172,28.06927294769046,28.430413965410875
98,980.0,27.129419830808114,27.663448293986974,27.326046429701165,27.326143787310528,27.510802355221415,27.09082335786598,27.68545649193279,27.815744073415313,28.120093198561353,28.486721777767848
99,990.0,27.15950631128328,27.714397657969872,27.362081644322465,27.36218238109098,27.55485654960214,27.12002294077191,27.732542419836864,27.868213405235416,28.17121445648073,28.54328877525272
100,1000.0,,,,,,,,,,
