,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
77,770.0,24.6816392740106,24.661062639523532,24.677903943267673,24.677927639764103,24.673483235592936,24.683179566287563,24.622631725913617,24.59240061574074,24.675153904859428,24.67081105128238
78,780.0,24.688245299298575,24.668181432111158,24.68460855197444,24.68462481013195,24.680299001762624,24.689755280749637,24.62938616683761,24.599147714327803,24.681913724669503,24.677676852189094
79,790.0,24.69460473080423,24.675034869636193,24.691062928764044,24.69107202297678,24.68686042139945,24.696085527891654,24.635888928700762,24.60564346437664,24.688421730129896,24.68428689167344
80,800.0,24.700729659096442,24.681635939540097,24.697279340049676,24.697281531457524,24.69317996055562,24.702182343350252,24.642152323969313,24.611900158780337,24.694690236447922,24.690653677934808
81,810.0,24.706631444616296,24.68799684662891,24.703269311683115,24.7032648489562,24.699269332810907,24.70805703593919,24.64818792354463,24.617929350286754,24.700730817373312,24.69678896609795
82,820.0,24.712320769825467,24.694129068833888,24.709043681826742,24.70903280189635,24.7051395529967,24.71372023954253,24.654006609561144,24.62374190417579,24.706554357967768,24.70270381180879
83,830.0,24.717807687059672,24.700043408391224,24.71461264948363,24.71459557822432,24.710800986483257,24.719181960781853,24.659618623863242,24.629348046627168,24.712171103055038,24.708408620443528
84,840.0,24.723101662506803,24.705750038898657,24.71998581909328,24.719962771955412,24.71626339448971,24.724451622763233,24.66503361255947,24.63475740917613,24.717590701754656,24.71391319234133
85,850.0,24.728211616652775,24.711258548584762,24.72517224154385,24.72514342414578,24.721535975747784,24.72953810537543,24.670260667011075,24.639979069612746,24.722822248451596,24.719226764414028
86,860.0,24.73314596150898,24.716577980158593,24.730180451926824,24.730146060606906,24.72662740485801,24.734449782313366,24.675308361577347,24.6450215896463,24.727874320526787,24.724358048468783
87,870.0,24.73791263492006,24.72171686754649,24.73501850433855,24.73497872666989,24.731545867650183,24.739194555275002,24.680184788405956,24.649893049622097,24.732755013134916,24.729315266530516
88,880.0,24.74251913221873,24.72668326976747,24.73969400396612,24.739649019237987,24.73629909377505,24.743779885435597,24.684897589529786,24.654601080551462,24.73747197129004,24.734106183429226
89,890.0,24.746972535428217,24.7314848022239,24.74421413672038,24.744164116389104,24.740894386817423,24.7482128225443,24.689453986504887,24.65915289368892,24.742032419493608,24.738738136895186
90,900.0,24.751279540260363,24.73612866561728,24.74858569660942,24.748530804717316,24.74533865209942,24.752500031782603,24.693860807802025,24.663555307868474,24.746443189121145,24.74321806537082
91,910.0,24.755446481075232,24.740621672681918,24.752815111056112,24.752755504628862,24.74963842241212,24.756647818616834,24.69812451414428,24.667814774790553,24.75071074375201,24.74755253373931
92,920.0,24.759479353985576,24.744970272956973,24.756908464332568,24.756844293745928,24.753799881829234,24.760662151803718,24.702251221963557,24.671937402432416,24.754841202620828,24.751747757143868
93,930.0,24.763383838263916,24.749180575718444,24.76087151926887,24.760802928597457,24.757828887748392,24.764548684705737,24.70624672513449,24.675928976739932,24.75884036234878,24.755809623059356
94,940.0,24.767165316174868,24.753258371240676,24.764709737375792,24.76463686471875,24.761730991353566,24.768312775023794,24.710116515127684,24.67979498174225,24.762713717093593,24.759743711756304
95,950.0,24.77082889139846,24.757209150554708,24.76842829752189,24.768351275309332,24.765511456587763,24.771959503122527,24.713865799712764,24.68354061821936,24.76646647725036,24.763555315295303
96,960.0,24.774379406113386,24.761038123753618,24.772032113275518,24.77195106855035,24.769175277764848,24.775493689086236,24.717499520328108,24.68717082103969,24.770103586818156,24.7672494551692
97,970.0,24.777821456887096,24.76475023705128,24.775525849011228,24.775440903703664,24.77272719595925,24.778919908477214,24.721022368225633,24.690690275274775,24.773629739546337,24.770830898696527
98,980.0,24.781159409456123,24.76835018861174,24.778913934902885,24.778825206082182,24.77617171420722,24.782242507077303,24.724438799487253,24.694103431188704,24.77704939394906,24.774304174275745
99,990.0,24.78439741245944,24.771842443311073,24.78220058086442,24.782108180979595,24.77951311170644,24.785465614576957,24.72775304900225,24.697414518190314,24.780366787281498,24.777673585578903
100,1000.0,24.7875394102564,24.775231246466543,24.785389789543885,24.785293826645976,24.78275545699464,24.788593157298802,24.730969143487556,24.700627557830188,24.783585948562745,24.780943224778024
