,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
10,100.0,2.5543933226906586e-05,2.263744034303818e-05,2.5200862908697265e-05,2.5203360126268984e-05,2.4213804388800153e-05,2.555412080191234e-05,2.722301925411987e-05,2.7247993564431793e-05,3.0096338360524814e-05,2.9888581703725593e-05
11,110.0,2.7864025140936245e-05,2.4709978861434996e-05,2.7491661031370177e-05,2.7494216179055808e-05,2.645810007434436e-05,2.787197706756266e-05,2.9355672710304033e-05,2.936753164021781e-05,3.2373339313532495e-05,3.223327279053775e-05
12,120.0,2.986270747474601e-05,2.6526157353648262e-05,2.946927191775989e-05,2.9471784357020726e-05,2.840085984523959e-05,2.9868293745362828e-05,3.120888106416516e-05,3.121143336267385e-05,3.434433852754681e-05,3.426608505613689e-05
13,130.0,3.158356428555382e-05,2.8115143474592088e-05,3.11760763470153e-05,3.117863041550109e-05,3.008249296356706e-05,3.158650839317496e-05,3.2819756098565e-05,3.2815988899491716e-05,3.605320817993264e-05,3.603105504302004e-05
14,140.0,3.30682512129269e-05,2.9507187112879746e-05,3.265213517386573e-05,3.265513351259276e-05,3.1541402384071763e-05,3.306871394412989e-05,3.4223130572905956e-05,3.421609161214592e-05,3.753961133290385e-05,3.7568904443531e-05
15,150.0,3.435328320559135e-05,3.073077367351638e-05,3.3933753556039625e-05,3.3936613865249426e-05,3.2812042541964645e-05,3.435185552399192e-05,3.545031787909053e-05,3.544201083389993e-05,3.8837660320729005e-05,3.8915170179741856e-05
16,160.0,3.547095996260203e-05,3.1810731006891394e-05,3.5051621965956264e-05,3.505434421727326e-05,3.3924153685692965e-05,3.546699195127631e-05,3.6528559424065774e-05,3.6521071826606665e-05,3.9977263575548174e-05,4.009972275070693e-05
17,170.0,3.644740400725913e-05,3.2768691378785286e-05,3.603139667723498e-05,3.603432209997784e-05,3.490268832855509e-05,3.6440619703302e-05,3.748061627434804e-05,3.747624193313481e-05,4.0983259843308834e-05,4.114789544737132e-05
18,180.0,3.7304557738846454e-05,3.362319191354078e-05,3.689517387353712e-05,3.689796641103912e-05,3.576865673860374e-05,3.7295487812124565e-05,3.832607321532439e-05,3.832600334181738e-05,4.187621089544663e-05,4.2081210901407685e-05
19,190.0,3.806174746135811e-05,3.4389678283613546e-05,3.766098086523096e-05,3.766371327185133e-05,3.6539799437717336e-05,3.805023789771201e-05,3.908134661069238e-05,3.908665454283411e-05,4.2674040206874985e-05,4.291742735262496e-05
20,200.0,3.873369027857653e-05,3.508118816095461e-05,3.834360607974005e-05,3.834639828558895e-05,3.723027914145477e-05,3.87197382770029e-05,3.9759818815268474e-05,3.9771903272944224e-05,4.33910853113743e-05,4.3670927218723446e-05
21,210.0,3.933323138596052e-05,3.5708699325388015e-05,3.895526873786296e-05,3.89581966027283e-05,3.7852377073451405e-05,3.9316607502917134e-05,4.0372693060138046e-05,4.0392416873421995e-05,4.403877754543461e-05,4.435385052709643e-05
22,220.0,3.987092969265914e-05,3.628135299045238e-05,3.950672169199596e-05,3.950960401755265e-05,3.8416236251532876e-05,3.985154696051275e-05,4.0929489853611776e-05,4.0957711630484996e-05,4.46270310883536e-05,4.497650353532653e-05
23,230.0,4.035563681752052e-05,3.680696720561635e-05,4.000671804593307e-05,4.000949992836841e-05,3.892987063523537e-05,4.0333570214603604e-05,4.143830266178476e-05,4.147577466910419e-05,4.516484792405244e-05,4.554755493218275e-05
24,240.0,4.079449036802963e-05,3.7292002365452284e-05,4.0461886438117385e-05,4.046482248003247e-05,3.940061109284158e-05,4.077003935417942e-05,4.190570078951596e-05,4.1953027348524205e-05,4.56592584043237e-05,4.6074087589378e-05
25,250.0,4.1193893026781135e-05,3.7741760468534434e-05,4.087846284175102e-05,4.088129981790835e-05,3.983426634349369e-05,4.116669029183686e-05,4.2337215790019234e-05,4.2395199394328925e-05,4.61157174204348e-05,4.656202603282404e-05
26,260.0,4.155906219996044e-05,3.816102412386699e-05,4.126176554578513e-05,4.126449802479939e-05,4.023576958780391e-05,4.152893187998776e-05,4.273760249381845e-05,4.280665217751988e-05,4.6539344490582764e-05,4.7016592014928445e-05
27,270.0,4.189409481912367e-05,3.855372420340093e-05,4.161608365908623e-05,4.161866532510351e-05,4.0609386438119165e-05,4.186139850660703e-05,4.311116833806229e-05,4.319152561910189e-05,4.6934635857548447e-05,4.744198541654611e-05
28,280.0,4.220284438748868e-05,3.892324776133765e-05,4.1944910249701565e-05,4.194750820408392e-05,4.095867801594563e-05,4.216748060246615e-05,4.346110153976782e-05,4.3553607026399125e-05,4.7305068895132954e-05,4.784185254070886e-05
29,290.0,4.248877641836933e-05,3.927247875134932e-05,4.225125340231161e-05,4.225403655974565e-05,4.1286752059656335e-05,4.245043969802347e-05,4.379022904224747e-05,4.3895319977228876e-05,4.765363113592722e-05,4.8219482210799537e-05
30,300.0,4.2754182958798926e-05,3.960377226706529e-05,4.253818575629942e-05,4.2540809169130696e-05,4.1596137802642845e-05,4.2713088043102596e-05,4.4101253199506314e-05,4.4219097410121e-05,4.798304972032021e-05,4.8577413554920905e-05
31,310.0,4.3001598560752636e-05,3.991941517283521e-05,4.28078013535083e-05,4.281037020633973e-05,4.18890715355887e-05,4.295804981343967e-05,4.439646148011736e-05,4.45275557556337e-05,4.8295578093708595e-05,4.8918005675724486e-05
32,320.0,4.3233555726460066e-05,4.022132822474829e-05,4.306182836892813e-05,4.3064509978056644e-05,4.2167629144471896e-05,4.318691195838556e-05,4.467763608191657e-05,4.482236619937903e-05,4.8593260818167675e-05,4.924332300076023e-05
33,330.0,4.3450925611993714e-05,4.0510838360824735e-05,4.330254642363301e-05,4.330529322107622e-05,4.243337507066236e-05,4.340140308547619e-05,4.4946164114009606e-05,4.5104857386170504e-05,4.887782537407881e-05,4.9555030205271677e-05
34,340.0,4.365578081028942e-05,4.078955026243645e-05,4.353106479684598e-05,4.3533787718435515e-05,4.268770789561443e-05,4.3603117407228595e-05,4.52038572048771e-05,4.537693773897238e-05,4.9150580451545216e-05,4.985474700005585e-05
35,350.0,4.3849186875012745e-05,4.105873390757239e-05,4.374855475479991e-05,4.375125226273322e-05,4.2932131929768164e-05,4.379364129083303e-05,4.545176229832885e-05,4.563959151913587e-05,4.9413158800036945e-05,5.014360640084408e-05
36,360.0,4.4032304096468426e-05,4.1319368174007823e-05,4.395669079965328e-05,4.395930593021032e-05,4.316770499175683e-05,4.39741191759646e-05,4.569092067038837e-05,4.589374230538589e-05,4.9666499925736776e-05,5.042288750830647e-05
37,370.0,4.4206479605204e-05,4.157241040172525e-05,4.415616058404262e-05,4.415862683573286e-05,4.339524450442921e-05,4.414512593642392e-05,4.5922446713878574e-05,4.6140755209773815e-05,4.9911457280336125e-05,5.069376668974557e-05
38,380.0,4.437209850769453e-05,4.1818681209762595e-05,4.434764438504287e-05,4.4350200255004454e-05,4.361573714702006e-05,4.430788340025725e-05,4.614708997418393e-05,4.6381110119603074e-05,5.014914744791616e-05,5.095689071528862e-05
39,390.0,4.453041777794782e-05,4.2059015901906065e-05,4.453214393360565e-05,4.4534720617367506e-05,4.382995325616125e-05,4.446316316917535e-05,4.6365575703664585e-05,4.661560149319777e-05,5.038034081173483e-05,5.12129385244282e-05
40,400.0,4.468219932709834e-05,4.229396716480788e-05,4.4710323546879125e-05,4.4712850901897656e-05,4.403856477422855e-05,4.461159174631813e-05,4.6578674686638637e-05,4.6845047445872294e-05,5.060569417733525e-05,5.146304148110821e-05
41,410.0,4.482744769572564e-05,4.252414817425984e-05,4.488282336785421e-05,4.4885430990003934e-05,4.4242152585059565e-05,4.475389202471013e-05,4.678686108165557e-05,4.706996092650053e-05,5.0825732233739803e-05,5.1707648317725634e-05
42,420.0,4.49670110878942e-05,4.275016211980474e-05,4.5050182764946424e-05,4.505271169085716e-05,4.4441209838400206e-05,4.489059634022613e-05,4.699070798151548e-05,4.7290757820040745e-05,5.104102859203031e-05,5.194703448738092e-05
43,430.0,4.510174795009343e-05,4.2972424720038396e-05,4.52128287087769e-05,4.521536570813052e-05,4.463638588083899e-05,4.502211091231793e-05,4.719078927630339e-05,4.7508199153458305e-05,5.125220626584471e-05,5.218201968653923e-05
44,440.0,4.523155811920225e-05,4.3191358879170116e-05,4.537121764894767e-05,4.5373738889513336e-05,4.482798611448143e-05,4.5148746969879995e-05,4.738734928802144e-05,4.7722501565416236e-05,5.145967569563105e-05,5.241294154016406e-05
45,450.0,4.535710983838775e-05,4.340735618192346e-05,4.5525705749522654e-05,4.552820440842209e-05,4.501639197070701e-05,4.527101393289635e-05,4.7580854707611925e-05,4.793395551923151e-05,5.16637086745253e-05,5.2640195494298115e-05
46,460.0,4.54788997771211e-05,4.36206050435524e-05,4.5676730224122415e-05,4.5679263496424e-05,4.520194460572606e-05,4.538962599347078e-05,4.777171713803924e-05,4.8143123528837146e-05,5.186470184095488e-05,5.28641646351363e-05
47,470.0,4.559687071325608e-05,4.383167255271208e-05,4.58245092186541e-05,4.582702780069382e-05,4.53850075439273e-05,4.550448838355872e-05,4.796011785047259e-05,4.835016869109482e-05,5.206314185760825e-05,5.308512662231835e-05
48,480.0,4.57115455293003e-05,4.4040838011389216e-05,4.596937209433194e-05,4.597188092168142e-05,4.556591711010903e-05,4.561575216403035e-05,4.814640504081196e-05,4.855546006123188e-05,5.225921642414092e-05,5.3303413238336156e-05
49,490.0,4.582299781032422e-05,4.4248171641541604e-05,4.611164396865339e-05,4.611410107231055e-05,4.5744796115681274e-05,4.572420474299171e-05,4.833084522281111e-05,4.875931450501773e-05,5.245305709773681e-05,5.351922112392434e-05
50,500.0,4.593159473767285e-05,4.4454061382460284e-05,4.625143973093645e-05,4.6253930919199595e-05,4.5921962695007624e-05,4.5829692831056575e-05,4.8513622023551815e-05,4.8961770792607686e-05,5.264502972069694e-05,5.3732878177364696e-05
51,510.0,4.60378255133956e-05,4.465847929161559e-05,4.6388969637176206e-05,4.639152252900695e-05,4.6097652913345245e-05,4.5932357208817714e-05,4.869503662522199e-05,4.9163065837923665e-05,5.283543626221972e-05,5.3944600290576636e-05
52,520.0,4.6141613891175515e-05,4.486193674022271e-05,4.652461553287287e-05,4.652708295925379e-05,4.6272029572266375e-05,4.603264365352248e-05,4.887520802269146e-05,4.936359845337976e-05,5.302438430547989e-05,5.415442890147068e-05
53,530.0,4.6242886215503104e-05,4.50644114660508e-05,4.665833783775617e-05,4.666080690783926e-05,4.644524474730113e-05,4.6130622285270975e-05,4.9054277558885884e-05,4.9563466063155564e-05,5.321190471155553e-05,5.4362763951471465e-05
54,540.0,4.634205170207092e-05,4.5266078408466504e-05,4.67903074988635e-05,4.679282489733553e-05,4.6617419689543146e-05,4.62265911455385e-05,4.9232508032644184e-05,4.976276292203078e-05,5.3398362731837133e-05,5.456971768479516e-05
55,550.0,4.6439221051928824e-05,4.546737746679107e-05,4.6920780447066576e-05,4.692333000220275e-05,4.678891719976793e-05,4.632038453620477e-05,4.941003716071045e-05,4.996167509424993e-05,5.3584016019986926e-05,5.477538509111469e-05
56,560.0,4.653457102880174e-05,4.56680965398132e-05,4.704986377876993e-05,4.70524118748928e-05,4.69597410980813e-05,4.6412281264751265e-05,4.9586927322040956e-05,5.016038932289877e-05,5.376881291211335e-05,5.4979773473471825e-05
57,570.0,4.662840641147893e-05,4.586840045874536e-05,4.7177590725165174e-05,4.7180118679280595e-05,4.712990089467231e-05,4.650269252429369e-05,4.9763307524070795e-05,5.0358953857283586e-05,5.395289354797077e-05,5.5183216414101554e-05
58,580.0,4.6720465913554204e-05,4.606852117322273e-05,4.730426094891438e-05,4.7306794951101004e-05,4.7299686531373074e-05,4.659130506779291e-05,4.993943088669951e-05,5.055756151578527e-05,5.413641272801535e-05,5.5385916843635733e-05
59,590.0,4.6811191704496566e-05,4.626870372163748e-05,4.742979379762334e-05,4.7432287210361575e-05,4.746914425049309e-05,4.6678366692216674e-05,5.0115315669328354e-05,5.0756392461928664e-05,5.431945312782735e-05,5.558770476030951e-05
60,600.0,4.6900350468336604e-05,4.64687764533561e-05,4.7554271843021996e-05,4.7556837754823355e-05,4.763838063282075e-05,4.676417226719419e-05,5.029101270812115e-05,5.095541198917207e-05,5.4502247653479214e-05,5.578869228237339e-05
61,610.0,4.698800594285211e-05,4.6668921379005475e-05,4.76780060558593e-05,4.768059362214413e-05,4.7807545155368715e-05,4.6848336933471794e-05,5.0466713976270705e-05,5.115480332352638e-05,5.468480087564458e-05,5.598917037868928e-05
62,620.0,4.707474371527201e-05,4.6869499578174844e-05,4.780084232732095e-05,4.78034461752311e-05,4.7976695589890506e-05,4.6931302495393014e-05,5.0642452072732466e-05,5.1354617269601986e-05,5.486709078551967e-05,5.618925230906907e-05
63,630.0,4.71601908604826e-05,4.707036263761658e-05,4.79230095858713e-05,4.79256648363496e-05,4.814588505294897e-05,4.701335177528558e-05,5.08183306327739e-05,5.1554979854804745e-05,5.504938498151779e-05,5.638881564049543e-05
64,640.0,4.724456277175542e-05,4.727143590992238e-05,4.8044519924704394e-05,4.804711430801965e-05,4.831516287387599e-05,4.709399287357699e-05,5.09944214747558e-05,5.1756011541329785e-05,5.5231753136910455e-05,5.6588043061298946e-05
65,650.0,4.7327896800795066e-05,4.7473099386485625e-05,4.816536514703255e-05,4.8167992997366545e-05,4.848467042503593e-05,4.7173633053841184e-05,5.1170816631559426e-05,5.1957739322712904e-05,5.541413778086471e-05,5.6786902944331956e-05
66,660.0,4.741018889175257e-05,4.767532122634664e-05,4.828564962498271e-05,4.8288303942973575e-05,4.865447066718455e-05,4.72524712569762e-05,5.134751408928289e-05,5.216023361910667e-05,5.5596673917886835e-05,5.698560332875049e-05
67,670.0,4.749157107579921e-05,4.787811998041938e-05,4.840555703645738e-05,4.840822265012192e-05,4.882464160423295e-05,4.7330119637946715e-05,5.152473378418201e-05,5.236354353764693e-05,5.577946070762928e-05,5.7184087277639346e-05
68,680.0,4.7572037839514784e-05,4.808170430053901e-05,4.852505922666219e-05,4.852780275287543e-05,4.899520055834303e-05,4.7406901903726215e-05,5.1702423358595475e-05,5.2567826096021416e-05,5.596252847792446e-05,5.7382421397312566e-05
69,690.0,4.765171187271464e-05,4.828584478294793e-05,4.8644043339304703e-05,4.8646812629350714e-05,4.916620890545708e-05,4.748303093198862e-05,5.1880601973499956e-05,5.277310531690055e-05,5.6145935319657444e-05,5.758079196204593e-05
70,700.0,4.773070399030763e-05,4.8490797914940383e-05,4.876275497008919e-05,4.876560230804345e-05,4.933781194801942e-05,4.7558035489941296e-05,5.20594319623015e-05,5.2979442013128304e-05,5.632973631745304e-05,5.777913497228729e-05
71,710.0,4.780883413128333e-05,4.8696806911643225e-05,4.8881198702242114e-05,4.888405750265732e-05,4.9509881696969764e-05,4.763236396682099e-05,5.223892880994984e-05,5.3186886345853384e-05,5.6513961076442285e-05,5.797757161281245e-05
72,720.0,4.788633259696817e-05,4.890377983471138e-05,4.8999471927083556e-05,4.900226237777852e-05,4.968263689130857e-05,4.7706184519393594e-05,5.2419129645456616e-05,5.3395503611812794e-05,5.669874681360388e-05,5.8175910199913505e-05
73,730.0,4.796307212689293e-05,4.91115991025589e-05,4.911745407815799e-05,4.912036242225263e-05,4.985611235113906e-05,4.77791791375756e-05,5.2600054777732986e-05,5.360534702076181e-05,5.6884063630249574e-05,5.837437497362325e-05
74,740.0,4.803907853787062e-05,4.9320421177493525e-05,4.9235211902952886e-05,4.92381854342871e-05,5.0030288455598905e-05,4.7851360664345645e-05,5.278182794273937e-05,5.381651030216793e-05,5.706991389464871e-05,5.857304382471939e-05
75,750.0,4.8114686234860346e-05,4.953039963936159e-05,4.935289656011509e-05,4.935581478783141e-05,5.020522084890364e-05,4.792296018396589e-05,5.2964447618479984e-05,5.402902346204686e-05,5.7256501528604564e-05,5.877179521822733e-05
76,760.0,4.8189496942257224e-05,4.974153587062352e-05,4.9470456741636556e-05,4.947341840710151e-05,5.0380903091002596e-05,4.799412287474861e-05,5.314795343001947e-05,5.424288532606719e-05,5.7443693293124555e-05,5.897093038291236e-05
77,770.0,4.82639391849135e-05,4.9953865000740436e-05,4.95878916411688e-05,4.9590964730195914e-05,5.0557523421792844e-05,4.806454160146046e-05,5.3332428110215827e-05,5.4458213804769285e-05,5.76316119478227e-05,5.917030893851289e-05
78,780.0,4.833782775283275e-05,5.016740538566917e-05,4.970536107861985e-05,4.9708435463029126e-05,5.0735062876264065e-05,4.813447211645483e-05,5.351788415578369e-05,5.467506115440172e-05,5.7820298792937595e-05,5.936987358391298e-05
79,790.0,4.841109174735036e-05,5.038220604914909e-05,4.982276085014514e-05,4.9825861798405924e-05,5.0913498853720375e-05,4.820377974059107e-05,5.370432723452596e-05,5.4893450408316497e-05,5.800974748979392e-05,5.956974767906355e-05
80,800.0,4.8483967075986724e-05,5.059833871175017e-05,4.9940070878116845e-05,4.994332719160515e-05,5.109285322600129e-05,4.827259939497653e-05,5.3891838891423405e-05,5.5113403906050715e-05,5.820004801701469e-05,5.976991781210516e-05
81,810.0,4.8556268693294455e-05,5.0815948313151015e-05,5.005755334345627e-05,5.0060798159605607e-05,5.127324031950026e-05,4.834112985378415e-05,5.4080489117760146e-05,5.5335018453632134e-05,5.8391220724368305e-05,5.997051296543286e-05
82,820.0,4.8628144750119845e-05,5.10348921572585e-05,5.017492524282946e-05,5.017826882713878e-05,5.14547449394555e-05,4.84089163383128e-05,5.4270238509360185e-05,5.555835207038852e-05,5.858328459736464e-05,6.017142503285396e-05
83,830.0,4.8699664396379075e-05,5.1255273510736544e-05,5.029245168964603e-05,5.0295817083420514e-05,5.163727231898931e-05,4.8476389543937825e-05,5.446115598332715e-05,5.578337516151211e-05,5.877626884173698e-05,6.037278495547975e-05
84,840.0,4.8770690690593283e-05,5.147712990402679e-05,5.041012482506302e-05,5.041345303790787e-05,5.18208780845634e-05,4.854332070818962e-05,5.465330598852433e-05,5.6010183419235374e-05,5.8970220504273314e-05,6.057460327287373e-05
85,850.0,4.8841311149819264e-05,5.1700487559049425e-05,5.0527777989619226e-05,5.053128008344097e-05,5.200568571628996e-05,4.8609754433033835e-05,5.4846688404836075e-05,5.623884010979047e-05,5.9165129293944597e-05,6.077679089345245e-05
86,860.0,4.891168556720722e-05,5.192558033153237e-05,5.064563498918559e-05,5.064914328204676e-05,5.219167086307259e-05,4.867611836942346e-05,5.5041329790444625e-05,5.646933076880212e-05,5.936107605313108e-05,6.0979402885676054e-05
87,870.0,4.8981544396871926e-05,5.215220586995977e-05,5.076355584477348e-05,5.076712305649689e-05,5.2378838231792536e-05,4.874183304019871e-05,5.523729628898477e-05,5.6701764788802435e-05,5.955807176607351e-05,6.118254627723548e-05
88,880.0,4.905101503678367e-05,5.2380483480462354e-05,5.0881650619007396e-05,5.0885337000368534e-05,5.256728548217372e-05,4.8807176782606114e-05,5.543459126015704e-05,5.693613415461653e-05,5.9756169186502205e-05,6.138620592317245e-05
89,890.0,4.9120263299476423e-05,5.26105066370708e-05,5.0999955622731043e-05,5.1003736535703575e-05,5.275697215650831e-05,4.8872233732335375e-05,5.56332502218033e-05,5.717250114377428e-05,5.9955325577889584e-05,6.159044208810241e-05
90,900.0,4.918907203167803e-05,5.284218616159241e-05,5.111839779293193e-05,5.112220980205552e-05,5.294796777682063e-05,4.8936824716683346e-05,5.583334492526575e-05,5.74109252880811e-05,6.0155613334321044e-05,6.179513819868085e-05
91,910.0,4.9257601793762134e-05,5.3075732342909415e-05,5.123709412563791e-05,5.124090099861729e-05,5.3140330773552824e-05,4.900109643258829e-05,5.6034866194257724e-05,5.765143203447651e-05,6.0357105151021115e-05,6.200031928311763e-05
92,920.0,4.9325802532424365e-05,5.3311044789650076e-05,5.13559678873038e-05,5.135990737018587e-05,5.333401956746168e-05,4.906504877658683e-05,5.623784880605329e-05,5.789407270354354e-05,6.055973484111676e-05,6.22060783990104e-05
93,930.0,4.9393700133786585e-05,5.3548211362937904e-05,5.1475068530761555e-05,5.147911322103175e-05,5.352913075094943e-05,4.912867449026913e-05,5.6442323795108794e-05,5.8138871049394144e-05,6.076361720513696e-05,6.2412467519841e-05
94,940.0,4.946134563080886e-05,5.378733213031746e-05,5.15944577671052e-05,5.159854817493871e-05,5.372566691477253e-05,4.919204421168106e-05,5.664834639266363e-05,5.8385886381642297e-05,6.096869639034606e-05,6.261946850413533e-05
95,950.0,4.952862780896308e-05,5.4028327613768076e-05,5.17140259489785e-05,5.171824360463651e-05,5.3923649316661865e-05,4.925507233365525e-05,5.685592084864916e-05,5.86351787940527e-05,6.117502620258586e-05,6.282695506426351e-05
96,960.0,4.9595606604846305e-05,5.4271282700854306e-05,5.18338793754455e-05,5.1838198112681934e-05,5.412309842456456e-05,4.93176773252537e-05,5.706508916788953e-05,5.888676605637725e-05,6.138267869457397e-05,6.303519680638007e-05
97,970.0,4.966239291168792e-05,5.451638528044421e-05,5.1954032485581334e-05,5.195840301033585e-05,5.4324080207765373e-05,4.9380128562124784e-05,5.7275876700587936e-05,5.9140698042329817e-05,6.159161523365261e-05,6.324403654173961e-05
98,980.0,4.972889770114036e-05,5.4763437534597106e-05,5.207444771948625e-05,5.207892822785446e-05,5.452664328014303e-05,4.944218957086998e-05,5.7488311169372796e-05,5.939705372246714e-05,6.180190493384215e-05,6.345339111321825e-05
99,990.0,4.979508402882669e-05,5.501243623184115e-05,5.219520683482434e-05,5.219972277430203e-05,5.473073992785302e-05,4.950392551804351e-05,5.7702447000386525e-05,5.9655810459203096e-05,6.20135500639756e-05,6.366347431109981e-05
100,1000.0,,,,,,,,,,
