,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
14,140.0,14.504022154396946,15.206704148802896,14.335023963590881,14.340602269850235,14.112633941594234,14.593246946885726,16.24948295037689,16.345680424713926,15.932157673819306,15.42193790747608
15,150.0,15.81167090391927,16.493170477910084,15.637692676179558,15.64362558589418,15.40934564877379,15.902668588430984,17.556080568685353,17.651815985857944,17.243244182381808,16.72651696997142
16,160.0,17.074624757970675,17.737277701995698,16.896355400846417,16.90259296933248,16.66291090203412,17.16712737865613,18.816732880837282,18.91179395824223,18.50795274860016,17.985759146122405
17,170.0,18.293197399154487,18.93912372836611,18.11121483613632,18.11771509196513,17.873384679775413,18.386986519962605,20.032250335965095,20.12649188149498,19.727166326957242,19.20034051845609
18,180.0,19.468423799473086,20.09951246380098,19.283213934882426,19.289941557467444,19.041590273358246,19.56332004789683,21.203992649442483,21.297317604356255,20.902303499180427,20.37152094982174
19,190.0,20.601777172230086,21.219693628736227,20.41374984227814,20.420675032020405,20.168827730842917,20.697632195615878,22.333645100704185,22.42599095907148,22.035096854488735,21.50090980500858
20,200.0,21.69497864784237,22.301182870482474,21.50448082781971,21.511578360923473,21.256676287101715,21.79166889675744,23.42306666072688,23.514395731812844,23.127443311160768,22.590307276193577
21,210.0,22.749870292961717,23.345638575549426,22.557196939550234,22.564445386532867,22.306861399148634,22.847292189129924,24.474188093166166,24.564480502157632,24.181304156058932,23.64159794617395
22,220.0,23.7683313192732,24.354778434988592,23.5737342350168,23.581115318518627,23.321166097181646,23.8663974760011,25.48894464188363,25.57819328221905,25.1986393239659,24.65668034608544
23,230.0,24.752223706262814,25.330323753437504,24.55591877804004,24.563416846473448,24.301372700266782,24.850859952656812,26.469232557269642,26.557439437044287,26.18136518567594,25.63742125921805
24,240.0,25.703357828511894,26.273963052083012,25.505530942034316,25.513132538309964,25.24922531527182,25.80250085090195,27.416881986291042,27.504055574069213,27.131328420766597,26.585626993042577
25,250.0,26.62347165504329,27.18732904202889,26.42428353666184,26.431977044408445,26.166406534987868,26.723067115230442,28.33364103824182,28.419794328480894,28.050290842688767,27.50302624207333
26,260.0,27.514219116796404,28.071984822377793,27.313809307906162,27.32158466061694,27.0545238046334,27.61422014094609,29.22116742909559,29.306316528197215,28.939921628510305,28.391260822175894
27,270.0,28.377164622317522,28.929416403198136,28.17565475238993,28.183503193630465,27.915102333765756,28.477530579851916,30.08102521199223,30.165188302868835,29.801794501256342,29.251881702425415
28,280.0,29.213781648575978,29.76102952562408,29.01127814025414,29.019192025317057,28.749582398044403,29.314477159343383,30.91468486826855,30.997881451435724,30.637388170934674,30.086348553192003
29,290.0,30.025453983193373,30.568149361630365,29.822050296526232,29.830022927787507,29.559319541886314,30.12644810550808,31.72352556626029,31.805775903877283,31.44808886578456,30.896031578568955
30,300.0,30.813478641463544,31.352022103738324,30.609257143055725,30.61728263280707,30.345586653991024,30.91474420429348,32.508838765760196,32.59016347525083,32.23519415007641,31.682214783010497
31,310.0,31.57906979002923,32.1138177550736,31.37410331593842,31.382176471671894,31.109577207066707,31.68058284075647,33.27183260418348,33.352252362521156,32.99991747842753,32.446100087742
32,320.0,32.323363222507865,32.85463364111956,32.11771639023263,32.12583261835079,31.852409175368003,32.42510256790937,34.013636680485966,34.093172010614964,33.74339311317045,33.18881189780831
33,330.0,33.047421080429814,33.57549831308485,32.8411513945398,32.849306619210765,32.57512929826996,33.14936790321836,34.735306978413504,34.813978096789135,34.46668115427388,33.91140184990204
34,340.0,33.75223661539783,34.277375617253966,33.54539540281871,33.55358599736396,33.27871746606365,33.85437415236549,35.43783075816655,35.515657467854204,35.17077251688195,34.61485356135543
35,350.0,34.438738859572105,34.961168778389656,34.23137206375415,34.23959479240214,33.9640910795036,34.54105213023436,36.122131306449276,36.199132924212776,35.85659375099544,35.30008726357261
36,360.0,35.10779712090441,35.62772439707134,34.89994597859899,34.90819794687334,34.63210928702518,35.21027269769167,36.78907247709478,36.8652677858371,36.525011638965665,35.967964246896756
37,370.0,35.76022525339536,36.27783629722882,35.55192687345068,35.56020548576602,35.28357704012628,35.862851066249476,37.439462983566095,37.51487020364858,37.17683753475359,36.619291074150325
38,380.0,36.396785675991296,36.91224918547305,36.1880735360262,36.19637645931734,35.91924893254972,36.499550845528184,38.07406042452772,38.14869719910273,37.812831428221216,37.25482354084271
39,390.0,37.01819312934859,37.531662101536156,36.80909750341207,36.81742263584832,36.539832806250544,37.121087823898755,38.69357503709509,38.76745842778579,38.43370573064408,37.87527037410795
40,400.0,37.625118170346056,38.13673165118331,37.415666498300496,37.42401194227462,37.14599311881439,37.72813348297818,39.29867318124359,39.3718196713995,39.04012878618358,38.48129667183602
41,410.0,38.21819041089486,38.72807502119466,38.0084076184723,38.0167716572159,37.73835407484636,38.32131825327508,39.88998056453632,39.96240606797131,39.63272811944853,39.07352708953159
42,420.0,38.798001511920475,39.30627278138346,38.587910288876714,38.59629136616678,38.31750252880999,38.901234522400706,40.46808521980049,40.539805093427105,40.21209343256051,39.65254878622194
43,430.0,39.365107945918844,39.8718714820954,39.15472898845706,39.163125690929526,38.88399066998879,39.46843940967062,41.033540250307254,41.10456930946783,40.778779366875746,40.21891414291199
44,440.0,39.920033542645356,40.42538605771407,39.70938576531514,39.71779680703101,39.438338501927724,40.02345732207682,41.58686635788652,41.657218893474884,41.33330804530493,40.77314326815199
45,450.0,40.46327183307685,40.96730204778107,40.252372554459754,40.26079676339555,39.981036129600135,40.5667823069902,42.12855416957628,42.1982439662663,41.87617141120943,41.3157263056286
46,460.0,40.995288206530084,41.49807764779008,40.78415331242086,40.792589618598804,40.51254586777783,41.09888021681414,42.65906637809978,42.72810673316765,42.407833379499976,41.84712555847686
47,470.0,41.51652189549792,42.01814560173773,41.30516598262469,41.313613407685075,41.033304183798734,41.62019070025225,43.17883971086769,43.24724345322593,42.92873181488632,42.36777744455859
48,480.0,42.02738780194749,42.52791494817852,41.815824304901454,41.82428195289153,41.54372348754137,42.13112903418488,43.68828674142067,43.75606625057911,43.43928035140733,42.87809429622036
49,490.0,42.52827817811178,43.02777263104973,42.31651948168931,42.324986530927006,42.04419378072719,42.63208780927009,44.187797556353964,44.25496478110216,43.93987006646348,43.37846601724603
50,500.0,43.01956417388034,43.51808498595364,42.80762171275091,42.81609740861458,42.53508417693937,43.12343848151569,44.67774128984924,44.74430776651065,44.43087102161095,43.869261608876904
51,510.0,43.50159726204936,43.99919911185921,43.2894816093534,43.29796525788141,43.016744303028055,43.60553280113203,45.15846753702442,45.22444440717951,44.91263368146181,44.35083057586849
52,520.0,43.974710551721124,44.47144413757851,43.762431498027574,43.77092246021854,43.489505591696044,44.07870412912545,45.630307656418985,45.6957056840267,45.38549022109254,44.82350422272657
53,530.0,44.43921999945494,44.935132391608576,44.22678662324659,44.235284309984785,43.95368247441364,44.543268651195916,46.09357597107923,46.158405558953014,45.849755731522315,45.28759684942926
54,540.0,44.89542552683651,45.39056048332963,44.68284625755918,44.691350125075566,44.40957348298913,44.99952649772522,46.54857087690311,46.612842082517645,46.30572933198509,45.74340685515986
55,550.0,45.34361205242804,45.83801030283911,45.13089472701456,45.13940427282562,44.857462267448454,45.447762777877905,46.995575866156926,47.05929841677526,46.753695196964784,46.19121775784919
56,560.0,45.78405044540717,46.27774994617063,45.571202359028156,45.57971711829899,45.29761853727942,45.88824853508829,47.43486047337449,47.49804378049867,47.1939235052655,46.63129913666475
57,570.0,46.2169984075084,46.71003457207449,46.00402635922559,46.012545901495784,45.73029893240285,46.32124163066264,47.8666811502177,47.929334323369915,47.62667131772465,47.06390750391211
58,580.0,46.64270128928283,47.13510719592017,46.42961162320437,46.438135549446876,46.15574782975883,46.7469875615163,48.291282075279995,48.3534139351331,48.05218338960319,47.48928711230065
59,590.0,47.06139284625509,47.55319942595261,46.84819148865433,46.856719428626725,46.57419809082845,47.165720217588294,48.708895904287154,48.77051499516064,48.47069292312482,47.907670702942745
60,600.0,47.473295939863554,47.964532146516376,47.259988432781284,47.26852004263047,46.98587175496583,47.57766258396706,49.1197444656515,49.180859067398416,48.88242226515738,48.31928019901057
61,610.0,47.878623187860185,48.36931615268278,47.66521471951343,47.673749679610715,47.39098068297991,47.98302739230039,49.52403940589715,49.58465754520425,49.28758355457432,48.72432734952023
62,620.0,48.277577568266516,48.7677527400048,48.064073000630394,48.0726110136138,47.78972715501872,48.382017725652744,49.92198278906477,49.98211225019122,49.68637932342956,49.12301432731565
63,630.0,48.67035298065428,49.16003425317508,48.456756874521034,48.46529766351818,48.182304426432566,48.774827580608715,50.31376765383717,50.37341598881912,50.07900305569343,49.51553428497112
64,640.0,49.05713476821574,49.54634459672105,48.84345140600024,48.85199471301361,48.56889724499968,49.161642390076494,50.69957853179767,50.75875307014169,50.46563970699597,49.90207187198618
65,650.0,49.43810020377765,49.926859710817936,49.22433361026394,49.23287919470883,48.94968233256705,49.54263950993209,51.07959192992435,51.13829978781719,50.8464661884743,50.28280371636781
66,660.0,49.8134189425551,50.3017480148767,49.59957290386347,49.608120541230036,49.32482883392728,49.917988672386166,51.453976780155934,51.512224869214066,51.22165181759263,50.65789887339986
67,670.0,50.18325344434679,50.67117082144415,49.96933152523166,49.977881005860816,49.694498735478454,50.287852408683385,51.82289485861191,51.88068989419507,51.59135873850463,51.02751924418749
68,680.0,50.547759367471706,51.03528272268768,50.33376492714951,50.34231605512992,50.05884725601122,50.652386443527575,52.18650117682775,52.24384968593981,51.95574231435595,51.39181996629954
69,690.0,50.90708593668705,51.394231951556435,50.69302214332662,50.70157473547909,50.418023211755546,51.011740063407224,52.54494434715873,52.60185267595736,52.314951493659684,51.7509497786705
70,700.0,51.26137628700901,51.74816071952729,51.047246131040225,51.0558000159789,50.77216935763941,51.36605646083004,52.89836692432506,52.9548412452618,52.66912915275578,52.10505136270666
71,710.0,51.61076778534432,52.09720553267192,51.39657409164946,51.40512910894016,51.12142270658073,51.715473056274384,53.24690572489858,53.302952043509435,53.01841241612781,52.45426166140632
72,720.0,51.95539233150869,52.44149748768586,51.74113777064577,51.74969377001908,51.465914828395015,52.06012179954538,53.59069212638262,53.646316287747275,53.362932956269326,52.79871217811795
73,730.0,52.29537664023433,52.78116254931324,52.08106373874583,52.08962057938354,51.805772129871656,52.40012945205203,53.92985234739514,53.98506004228492,53.7028172745817,53.138529256453694
74,740.0,52.630842505495814,53.116321810545834,52.41647365542675,52.425031205295554,52.14111611737911,52.735617851399006,54.26450771034316,54.31930448107242,54.03818696472483,53.47383434273385
75,750.0,52.96190704848591,53.44709173682958,52.74748451615207,52.75604265140723,52.4720636432485,53.066704159620585,54.594774887858044,54.64916613385713,54.36915895967808,53.80474423223039
76,760.0,53.288682950432296,53.77358439541686,53.07420888450441,53.08276748892574,52.798727137143445,53.39350109616459,54.920766134160445,54.974757117284774,54.69584576368815,54.13137130036696
77,770.0,53.61127867126191,54.0959076709147,53.39675511025358,53.405314074727855,53.12121482342042,53.716117156802994,55.242589502428324,55.29618535201716,55.01835567017789,54.45382371995452
78,780.0,53.9297986552009,54.41416546798951,53.7152275343847,53.72378675643377,53.4396309255182,54.03465681938025,55.56034904915349,55.61355476685403,55.33679296661569,54.77220566543517
79,790.0,54.24434352416677,54.72845790216159,54.02972668196671,54.038286065312036,53.754075858251575,54.349220737373734,55.87414502639541,55.92696549076275,55.65125812724269,55.08661750504546
80,800.0,54.55501025979481,55.038881479401894,54.34034944374494,54.34890889789399,54.064646408860554,54.65990592208938,56.1840740627699,56.23651403365658,55.96184799450016,55.3971559817344
81,810.0,54.861892374938215,55.34552926545634,54.64718924717618,54.65574868705247,54.371435907556865,54.96680591427015,56.49022933394191,56.54229345668754,56.26865594994989,55.703914383596754
82,820.0,55.16508007528096,55.648491045386315,54.95033621765805,54.958895563250195,54.67453438831334,55.27001094585114,56.79270072333468,56.84439353276683,56.57177207536457,56.00698270454271
83,830.0,55.46466041176192,55.94785347420739,55.24987733060603,55.25843650664634,54.974028740519714,55.5696080925014,57.091574973711964,57.142900897967934,56.87128330468316,56.30644779584569
84,840.0,55.76071742444667,56.24370021897799,55.545896554967996,55.554455490639135,55.270002852124136,55.86568141758786,57.38693583023888,57.437899194417874,57.167273567409836,56.60239350918527
85,850.0,56.05333227834748,56.53611209310658,55.83847498876869,55.84703361741346,55.56253774483017,56.15831210811439,57.6788641755843,57.72946920523928,57.45982392404495,56.89490083173644
86,860.0,56.342583391799096,56.82516718323068,56.12769098716931,56.1362492460456,55.851711701839946,56.44757860315944,57.96743815758026,58.0176889820583,57.74901269404853,57.18404801382368
87,870.0,56.62854655777095,57.11094096924958,56.4136202835589,56.422178113590356,56.13760038863511,56.733556715301454,58.25273330992283,58.302633965559686,58.034915576823074,57.46991068962754
88,880.0,56.91129505868449,57.39350643782822,56.696336104098535,56.70489344965964,56.42027696727811,57.01631974548497,58.53482266635529,58.584377099534706,58.31760576617429,57.75256199137275
89,890.0,57.19089977503345,57.67293418997224,56.97590927614829,56.984466084845636,56.6998122045534,57.29593859172934,58.813776868750445,58.862988938833034,58.5971540586456,58.0320726574237
90,900.0,57.46742928829293,57.94929254280847,57.25240833094568,57.26096455343599,56.976274574444574,57.5724818520928,59.08966426947142,59.13853775160003,58.87362895611397,58.3085111346664
91,910.0,57.74094997839141,58.22264762611434,57.52589960091084,57.53445519071311,57.24973035521071,57.84601592221247,59.362551028368834,59.41108961615786,59.14709676302481,58.58194367552198
92,920.0,58.01152611613696,58.49306347386263,57.796447311901765,57.805002225231924,57.52024372144441,58.11660508778857,59.63250120474339,59.68070851285618,59.41762167855961,58.8524344299352
93,930.0,58.279219950908896,58.7606021110286,58.064113670716765,58.07266786632747,57.78787683138772,58.38431161231025,59.89957684458121,59.94745641120233,59.68526588407953,59.12004553263624
94,940.0,58.54409179383445,59.02532363602012,58.328958948148426,58.33751238718456,58.052689909825396,58.64919582029732,60.1638380633488,60.21139335255573,59.95008962611239,59.38483718596163
95,950.0,58.80620009680691,59.28728629898396,58.59104155784375,58.59959420370217,58.31474132678048,58.911316176351995,60.42534312461127,60.47257752865075,60.21215129515205,59.64686773850592
96,960.0,59.06560152751012,59.54654657614345,58.850418131230896,58.85896994943643,58.57408767229455,59.17072936024847,60.68414851472358,60.73106535619736,60.471507500518435,59.906193759841976
97,970.0,59.32235104080056,59.80315924055301,59.10714358872527,59.11569454680167,58.83078382750057,59.427490338304956,60.94030901382555,60.98691154778942,60.72821314152401,60.16287011154914
98,980.0,59.57650194647371,60.05717742931472,59.36127120745549,59.36982127482394,59.08488303221597,59.68165243124467,61.193877763354855,61.24016917933546,60.9823214751361,60.416950014760154
99,990.0,59.828105973861476,60.30865270760428,59.61285268569113,59.62140183355419,59.336436949257745,59.933267378779824,61.4449063302805,61.49088975421411,61.2338841803568,60.66848511442687
100,1000.0,60.077213333208746,60.55763512956804,59.86193820416646,59.87048640541374,59.5854957256637,60.18238540103671,61.69344476824349,61.73912326433968,61.482951419509426,60.91752554049684
